�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���V�{��,������,11,46,1100,1700,,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,4.5
�x�R��,�x�R�s,���V�{��,������,14,,145,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22.8
�x�R��,�x�R�s,���V�{��,����,15,40,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.6
�x�R��,�x�R�s,���V�{��,������,10,35,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,6.2
�x�R��,�x�R�s,���V�{��,����,8,12,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�x�R�s,���V�{��,������,11,17,540,90,,�S����,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,6.9
�x�R��,�x�R�s,���V�{��,����,14,39,230,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,21.7
�x�R��,�x�R�s,���V�{��,����,14,41,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,20
�x�R��,�x�R�s,���V�{��,����,14,,115,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,21.7
�x�R��,�x�R�s,���V�{��,������,11,42,480,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,3.3
�x�R��,�x�R�s,���V�{��,������,11,,420,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,13.1
�x�R��,�x�R�s,���V�{��,������,12,,500,,,,��P��Z���n��,2009�N��R�l����,6800.00000000000000000000,13.6
