�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,�\�o,���c,90,56,240,220,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,3.8
�V����,�V���s���,�\�o,���c,90,8,790,580,,�ؑ�,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,7
�V����,�V���s���,�\�o,���c,90,3,165,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,24.2
�V����,�V���s���,�\�o,���c,90,,440,360,,,���ƒn��,2019�N��Q�l����,300.00000000000000000000,0.7
�V����,�V���s���,�\�o,���c,90,26,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.9
�V����,�V���s���,�\�o,���c,90,51,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,570.00000000000000000000,2.9
�V����,�V���s���,�\�o,���c,90,28,170,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.2
�V����,�V���s���,�\�o,���c,90,44,1700,340,,�ؑ�,���H�ƒn��,2017�N��P�l����,6000.00000000000000000000,3.5
�V����,�V���s���,�\�o,���c,90,58,160,155,,,��P��Z���n��,2014�N��Q�l����,370.00000000000000000000,2.3
�V����,�V���s���,�\�o,���c,90,32,145,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,2.6
�V����,�V���s���,�\�o,���c,90,26,230,185,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.4
�V����,�V���s���,�\�o,���c,90,,195,,,,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.8
�V����,�V���s���,�\�o,���c,90,77,150,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,240.00000000000000000000,1.6
�V����,�V���s���,�\�o,���c,90,45,220,105,,�ؑ�,���ƒn��,2008�N��S�l����,560.00000000000000000000,2.5
