�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�Z����,�L��,30,39,160,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,1.3
���m��,�L���s,�Z����,���n,11,60,770,380,,�q�b,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,16.9
���m��,�L���s,�Z����,���n,15,54,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,21000.00000000000000000000,10.5
���m��,�L���s,�Z����,�L��,30,35,135,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,6.7
���m��,�L���s,�Z����,���n,16,57,320,65,,�S����,���H�ƒn��,2018�N��R�l����,880.00000000000000000000,2.8
���m��,�L���s,�Z����,���n,13,47,1900,480,,,���H�ƒn��,2018�N��P�l����,24000.00000000000000000000,12.6
���m��,�L���s,�Z����,���n,11,9,155,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,14.2
���m��,�L���s,�Z����,�L��,30,22,280,180,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,10.7
���m��,�L���s,�Z����,�L��,30,16,175,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2400.00000000000000000000,13.7
���m��,�L���s,�Z����,���n,11,25,360,55,,�S����,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,7.8
