�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�v���S��q��,�厚��q,�헤��q,11,,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,0.8
��錧,�v���S��q��,�厚��q,�헤��q,10,32,620,300,,�S����,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,0.8
��錧,�v���S��q��,�厚��q,�헤��q,6,54,360,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.8
��錧,�v���S��q��,�厚��q,�헤��q,10,33,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,3,47,90,120,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,3.3
��錧,�v���S��q��,�厚��q,�헤��q,9,48,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.8
��錧,�v���S��q��,�厚��q,�헤��q,15,48,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,19,52,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,2.5
��錧,�v���S��q��,�厚��q,�헤��q,14,48,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,6,,75,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.7
��錧,�v���S��q��,�厚��q,�헤��q,6,,115,,,,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,5,24,80,70,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3.8
��錧,�v���S��q��,�厚��q,�헤��q,23,25,2000,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.4
��錧,�v���S��q��,�厚��q,�헤��q,13,44,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,270.00000000000000000000,1.2
��錧,�v���S��q��,�厚��q,�헤��q,15,,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.8
��錧,�v���S��q��,�厚��q,�헤��q,6,64,100,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.2
��錧,�v���S��q��,�厚��q,�헤��q,8,,75,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1.3
��錧,�v���S��q��,�厚��q,�헤��q,17,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,2.4
��錧,�v���S��q��,�厚��q,�헤��q,8,,140,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.4
��錧,�v���S��q��,�厚��q,�헤��q,23,53,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.9
��錧,�v���S��q��,�厚��q,�헤��q,4,48,250,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.4
��錧,�v���S��q��,�厚��q,�헤��q,6,,700,175,,�q�b�A�ؑ�,���ƒn��,2010�N��Q�l����,800.00000000000000000000,1.1
