�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�����N�F,�ˌ�,30,,65,,,,�s�s�v����O,2021�N��S�l����,28.00000000000000000000,0.4
�V����,�����s,�������y��,�ˌ�,60,67,830,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.2
�V����,�����s,�����ܕ���,�ˌ�,4,,1000,,,,�s�s�v����O,2014�N��P�l����,34.00000000000000000000,0
�V����,�����s,�����Č�,�ˌ�,30,26,1200,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,0.5
�V����,�����s,�������{,�ˌ�,60,33,200,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,1.7
�V����,�����s,�������{,�ˌ�,60,37,250,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,600.00000000000000000000,2.4
�V����,�����s,�����ܕ���,�ˌ�,1,,490,310,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,2
�V����,�����s,�����c��,�ˌ�,30,33,500,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,2.6
�V����,�����s,�����c��,�ˌ�,30,33,570,155,,�ؑ�,�s�s�v����O,2007�N��S�l����,980.00000000000000000000,1.7
