�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,�匎,��匎,2,,165,,,,�P��Z��,2020�N��3�l����,850.00000000000000000000,5.2
�R����,�匎�s,�匎,��匎,2,,250,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,4.8
�R����,�匎�s,�匎��,��匎,14,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.1
�R����,�匎�s,�匎��,��匎,90,,530,,,,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.4
�R����,�匎�s,�匎,��匎,3,,185,,,,��P��Z���n��,2014�N��Q�l����,50.00000000000000000000,0.3
�R����,�匎�s,�匎��,��匎,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,190.00000000000000000000,1
�R����,�匎�s,�匎��,��匎,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.9
�R����,�匎�s,�匎,��匎,,,210,,,,��P��Z���n��,2010�N��S�l����,870.00000000000000000000,4.1
