�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��⒬,���,25,54,1100,450,,�S����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.1
���m��,�L���s,��⒬,���,13,1,135,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L���s,��⒬,���,11,2,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,13.6
���m��,�L���s,��⒬,���,16,58,2000,2000,,�S����,�s�X���������,2022�N��S�l����,24000.00000000000000000000,12
���m��,�L���s,��⒬,���,11,2,190,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�L���s,��⒬,���,8,39,350,180,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,5.4
���m��,�L���s,��⒬,���,16,44,210,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.1
���m��,�L���s,��⒬,���,18,2,170,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L���s,��⒬,���,11,2,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,20.6
���m��,�L���s,��⒬,���,6,29,110,75,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,10.9
���m��,�L���s,��⒬,�L��,60,52,240,165,,�ؑ�,�s�X���������,2021�N��S�l����,920.00000000000000000000,3.8
���m��,�L���s,��⒬,���,14,19,1400,200,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,0.7
���m��,�L���s,��⒬,���,13,3,260,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,11.9
���m��,�L���s,��⒬,���,3,18,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14.5
���m��,�L���s,��⒬,���,16,,850,,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,3.4
���m��,�L���s,��⒬,���,11,3,155,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3400.00000000000000000000,21.9
���m��,�L���s,��⒬,���,7,3,140,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,18.6
���m��,�L���s,��⒬,���,6,3,250,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,9.6
���m��,�L���s,��⒬,���,10,51,210,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5.2
���m��,�L���s,��⒬,���,12,3,170,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,20.6
���m��,�L���s,��⒬,���,7,3,140,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L���s,��⒬,���,7,3,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
���m��,�L���s,��⒬,���,11,25,410,210,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,6.6
���m��,�L���s,��⒬,���,8,54,960,300,,�S�����A�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,1
���m��,�L���s,��⒬,���,9,41,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.8
���m��,�L���s,��⒬,���,2,36,370,55,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,7.3
���m��,�L���s,��⒬,���,11,9,160,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,18.1
���m��,�L���s,��⒬,���,11,9,160,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,16.9
���m��,�L���s,��⒬,���,4,46,360,65,,�S����,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,4.7
���m��,�L���s,��⒬,�L��,60,23,530,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,3.4
���m��,�L���s,��⒬,���,5,16,410,400,,�ؑ�,�H�ƒn��,2020�N��Q�l����,7200.00000000000000000000,17.6
���m��,�L���s,��⒬,���,9,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,23.6
���m��,�L���s,��⒬,���,13,4,175,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,14.3
���m��,�L���s,��⒬,���,7,8,200,170,,�S����,�H�ƒn��,2020�N��P�l����,6300.00000000000000000000,31.5
���m��,�L���s,��⒬,���,13,30,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,9.6
���m��,�L���s,��⒬,���,24,46,330,65,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,3.9
���m��,�L���s,��⒬,���,8,4,145,105,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,29.7
���m��,�L���s,��⒬,���,4,57,240,250,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,5
���m��,�L���s,��⒬,���,13,,660,,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,6.1
���m��,�L���s,��⒬,���,12,5,220,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,9.1
���m��,�L���s,��⒬,���,6,42,120,80,,�ؑ�,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,9.2
���m��,�L���s,��⒬,���,12,25,170,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,970.00000000000000000000,5.7
���m��,�L���s,��⒬,���,12,5,145,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,18.6
���m��,�L���s,��⒬,���,9,40,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.9
���m��,�L���s,��⒬,���,7,32,170,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L���s,��⒬,���,11,51,160,260,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,5.6
���m��,�L���s,��⒬,���,18,46,165,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,7.3
���m��,�L���s,��⒬,���,4,,180,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,6.1
���m��,�L���s,��⒬,���,8,42,105,80,,�ؑ�,�H�ƒn��,2018�N��R�l����,510.00000000000000000000,4.9
���m��,�L���s,��⒬,���,16,32,55,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,21.8
���m��,�L���s,��⒬,���,8,,150,,,,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,22.7
���m��,�L���s,��⒬,�L��,60,21,165,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
���m��,�L���s,��⒬,���,6,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,10.8
���m��,�L���s,��⒬,���,14,6,175,125,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,4700.00000000000000000000,26.9
���m��,�L���s,��⒬,���,14,54,300,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,3.3
���m��,�L���s,��⒬,���,19,7,230,110,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,19.6
���m��,�L���s,��⒬,���,15,,175,175,,,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,��⒬,���,9,,170,120,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.1
���m��,�L���s,��⒬,���,11,7,155,100,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,22.6
���m��,�L���s,��⒬,���,14,26,660,390,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,6.8
���m��,�L���s,��⒬,���,11,7,180,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,24.4
���m��,�L���s,��⒬,���,5,45,190,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,7.9
���m��,�L���s,��⒬,���,11,47,195,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,990.00000000000000000000,5.1
���m��,�L���s,��⒬,���,9,8,165,,,�ؑ�,�H�ƒn��,2016�N��R�l����,3200.00000000000000000000,19.4
���m��,�L���s,��⒬,���,5,29,2000,1300,,�S����,�H�ƒn��,2016�N��R�l����,15000.00000000000000000000,7.5
���m��,�L���s,��⒬,���,8,,210,,,,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,20.5
���m��,�L���s,��⒬,���,5,26,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,13.3
���m��,�L���s,��⒬,���,28,,210,,,,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,6.2
���m��,�L���s,��⒬,�L��,60,,195,100,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.5
���m��,�L���s,��⒬,�L��,60,9,145,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,22.8
���m��,�L���s,��⒬,�L��,60,9,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,17.9
���m��,�L���s,��⒬,���,11,9,145,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,��⒬,���,11,,340,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,11.8
���m��,�L���s,��⒬,���,4,16,140,130,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,15.7
���m��,�L���s,��⒬,���,15,29,135,115,,�S����,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,5.9
���m��,�L���s,��⒬,���,5,28,180,120,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,7.8
���m��,�L���s,��⒬,���,25,10,210,95,,�ؑ�,�s�X���������,2015�N��P�l����,3700.00000000000000000000,17.6
���m��,�L���s,��⒬,���,12,54,1100,165,,�S����,�H�ƒn��,2015�N��P�l����,5000.00000000000000000000,4.5
���m��,�L���s,��⒬,���,13,9,170,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3700.00000000000000000000,21.8
���m��,�L���s,��⒬,���,9,9,165,105,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,20.6
���m��,�L���s,��⒬,���,11,16,200,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,11
���m��,�L���s,��⒬,���,11,23,330,170,,�S����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,4.8
���m��,�L���s,��⒬,���,19,9,210,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,4400.00000000000000000000,21
���m��,�L���s,��⒬,���,7,9,230,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,3800.00000000000000000000,16.5
���m��,�L���s,��⒬,���,15,58,2000,2000,,�S����,�s�X���������,2014�N��R�l����,14000.00000000000000000000,7
���m��,�L���s,��⒬,���,6,41,250,125,,�ؑ�,�H�ƒn��,2014�N��R�l����,1400.00000000000000000000,5.6
���m��,�L���s,��⒬,���,10,38,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,790.00000000000000000000,6.6
���m��,�L���s,��⒬,���,12,,260,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.5
���m��,�L���s,��⒬,���,16,,160,,,,�H�ƒn��,2014�N��P�l����,4800.00000000000000000000,30
���m��,�L���s,��⒬,�L��,60,56,200,90,,�ؑ�,�s�X���������,2013�N��S�l����,280.00000000000000000000,1.4
���m��,�L���s,��⒬,�L��,60,,210,,,,�s�X���������,2013�N��S�l����,410.00000000000000000000,2
���m��,�L���s,��⒬,���,5,11,155,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,14.2
���m��,�L���s,��⒬,���,9,38,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10.8
���m��,�L���s,��⒬,�L��,60,11,270,145,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,15.6
���m��,�L���s,��⒬,���,14,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,18.6
���m��,�L���s,��⒬,���,9,11,185,95,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,10.8
���m��,�L���s,��⒬,���,6,,360,50,,�ؑ�,�H�ƒn��,2013�N��R�l����,10.00000000000000000000,0
���m��,�L���s,��⒬,���,5,11,180,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2100.00000000000000000000,11.7
���m��,�L���s,��⒬,���,8,,220,,,,�H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,12.7
���m��,�L���s,��⒬,���,13,12,200,105,,�S����,�H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,15.5
���m��,�L���s,��⒬,���,8,29,110,75,,�ؑ�,�H�ƒn��,2013�N��Q�l����,870.00000000000000000000,7.9
���m��,�L���s,��⒬,���,9,11,180,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,12.8
���m��,�L���s,��⒬,���,7,11,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,20
���m��,�L���s,��⒬,���,14,11,110,130,,�y�ʓS����,�H�ƒn��,2013�N��P�l����,3800.00000000000000000000,34.5
���m��,�L���s,��⒬,���,16,50,2000,720,,�S����,�s�X���������,2013�N��P�l����,5000.00000000000000000000,2.5
���m��,�L���s,��⒬,���,12,12,165,120,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,23
���m��,�L���s,��⒬,���,25,,210,,,,�s�X���������,2012�N��S�l����,5900.00000000000000000000,28.1
���m��,�L���s,��⒬,���,11,,440,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,7.5
���m��,�L���s,��⒬,���,17,11,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.2
���m��,�L���s,��⒬,�L��,60,18,125,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,14.4
���m��,�L���s,��⒬,���,8,12,180,125,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,22.2
���m��,�L���s,��⒬,�L��,60,16,175,145,,�ؑ�,�s�X���������,2012�N��Q�l����,3800.00000000000000000000,21.7
���m��,�L���s,��⒬,���,14,43,175,80,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,6.3
���m��,�L���s,��⒬,�L��,60,18,125,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,10.4
���m��,�L���s,��⒬,���,15,13,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,20
���m��,�L���s,��⒬,���,18,35,170,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,1600.00000000000000000000,9.4
���m��,�L���s,��⒬,���,13,13,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,19.4
���m��,�L���s,��⒬,���,14,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.2
���m��,�L���s,��⒬,�L��,60,18,160,110,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,15
���m��,�L���s,��⒬,���,13,13,160,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,22.5
���m��,�L���s,��⒬,���,13,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,21.8
���m��,�L���s,��⒬,���,12,13,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,29.4
���m��,�L���s,��⒬,���,13,,165,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L���s,��⒬,���,6,13,150,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,19.3
���m��,�L���s,��⒬,���,14,13,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,23.1
���m��,�L���s,��⒬,���,11,54,210,90,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,6.7
���m��,�L���s,��⒬,���,10,,185,,,,�H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,8.6
���m��,�L���s,��⒬,���,8,,130,,,,���H�ƒn��,2011�N��P�l����,2900.00000000000000000000,22.3
���m��,�L���s,��⒬,���,25,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
���m��,�L���s,��⒬,���,12,13,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,21.7
���m��,�L���s,��⒬,�L��,60,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,��⒬,�L��,60,21,195,95,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,12.8
���m��,�L���s,��⒬,���,10,17,145,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,13.1
���m��,�L���s,��⒬,���,8,38,480,230,,�S����,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,5.2
���m��,�L���s,��⒬,���,9,14,150,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,20
���m��,�L���s,��⒬,���,9,14,165,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,19.4
���m��,�L���s,��⒬,�L��,60,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,17.8
���m��,�L���s,��⒬,�L��,60,32,110,95,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,10.9
���m��,�L���s,��⒬,���,13,57,210,65,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,4.8
���m��,�L���s,��⒬,���,12,14,175,120,,�S����,�H�ƒn��,2010�N��P�l����,3100.00000000000000000000,17.7
���m��,�L���s,��⒬,���,11,14,200,110,,�ؑ�,�H�ƒn��,2010�N��P�l����,2100.00000000000000000000,10.5
���m��,�L���s,��⒬,���,15,18,350,200,,�ؑ�,�H�ƒn��,2010�N��P�l����,3600.00000000000000000000,10.3
���m��,�L���s,��⒬,���,24,14,165,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,23
���m��,�L���s,��⒬,�L��,60,32,145,95,,�ؑ�,�s�X���������,2009�N��S�l����,950.00000000000000000000,6.6
���m��,�L���s,��⒬,���,15,15,155,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,11.6
���m��,�L���s,��⒬,�L��,60,29,145,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,12.4
���m��,�L���s,��⒬,�L��,60,15,185,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,25.9
���m��,�L���s,��⒬,���,6,30,1200,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,5000.00000000000000000000,4.2
���m��,�L���s,��⒬,���,5,21,135,230,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,12.6
���m��,�L���s,��⒬,���,8,15,140,135,,�S����,���H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,27.1
���m��,�L���s,��⒬,���,12,15,145,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L���s,��⒬,���,11,15,310,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,2700.00000000000000000000,8.7
���m��,�L���s,��⒬,���,19,33,400,140,,�ؑ�,�s�X���������,2009�N��P�l����,860.00000000000000000000,2.2
���m��,�L���s,��⒬,���,5,16,175,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,22.9
���m��,�L���s,��⒬,���,13,,160,,,,�H�ƒn��,2009�N��P�l����,2300.00000000000000000000,14.4
���m��,�L���s,��⒬,�L��,60,15,190,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,5100.00000000000000000000,26.8
���m��,�L���s,��⒬,���,13,39,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.7
���m��,�L���s,��⒬,���,9,41,185,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,5.9
���m��,�L���s,��⒬,���,11,16,165,120,,�ؑ�,�H�ƒn��,2008�N��R�l����,3200.00000000000000000000,19.4
���m��,�L���s,��⒬,���,13,16,170,125,,�ؑ�,�H�ƒn��,2008�N��R�l����,3300.00000000000000000000,19.4
���m��,�L���s,��⒬,���,7,38,135,90,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,8.9
���m��,�L���s,��⒬,���,7,17,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,21.7
���m��,�L���s,��⒬,���,5,34,420,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,5.2
���m��,�L���s,��⒬,���,8,51,260,115,,�S����,���H�ƒn��,2008�N��P�l����,1000.00000000000000000000,3.8
���m��,�L���s,��⒬,���,8,17,165,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,17.6
���m��,�L���s,��⒬,���,11,17,155,115,,�ؑ�,�H�ƒn��,2007�N��S�l����,2800.00000000000000000000,18.1
���m��,�L���s,��⒬,���,6,17,165,115,,�ؑ�,�H�ƒn��,2007�N��S�l����,2300.00000000000000000000,13.9
���m��,�L���s,��⒬,���,11,17,150,120,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,20.7
���m��,�L���s,��⒬,�L��,60,17,175,120,,�ؑ�,�s�X���������,2007�N��R�l����,4300.00000000000000000000,24.6
���m��,�L���s,��⒬,���,6,17,165,115,,�ؑ�,�H�ƒn��,2007�N��R�l����,2700.00000000000000000000,16.4
���m��,�L���s,��⒬,���,5,53,400,95,,�ؑ�,�H�ƒn��,2007�N��R�l����,2400.00000000000000000000,6
���m��,�L���s,��⒬,���,8,17,165,115,,�S����,���H�ƒn��,2007�N��R�l����,3600.00000000000000000000,21.8
���m��,�L���s,��⒬,���,6,17,160,115,,�ؑ�,�H�ƒn��,2007�N��R�l����,2500.00000000000000000000,15.6
���m��,�L���s,��⒬,���,8,17,165,100,,�S����,���H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,��⒬,���,8,41,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,8
���m��,�L���s,��⒬,�D��,60,,185,70,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,7
���m��,�L���s,��⒬,���,10,30,420,250,,�ؑ�,�s�X���������,2006�N��Q�l����,3000.00000000000000000000,7.1
