�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�F����,����,�F��,16,1,120,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,25.8
������,�����S�F����,����,�F��,18,37,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,3.2
������,�����S�F����,����,�F��,15,45,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
������,�����S�F����,����,�F��,18,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.4
������,�����S�F����,����,�F��,18,,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,5.3
������,�����S�F����,����,�F��,16,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,23.6
������,�����S�F����,����,�F��,16,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,26
������,�����S�F����,����,�F��,19,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.8
������,�����S�F����,����,�F��,15,2,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,25.5
������,�����S�F����,����,�F��,19,,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,6.9
������,�����S�F����,����,�F��,16,,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.4
������,�����S�F����,����,�F��,15,2,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,24.2
������,�����S�F����,����,�F��,18,,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,2.8
������,�����S�F����,����,�F��,16,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
������,�����S�F����,����,�F��,19,3,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,25.9
������,�����S�F����,����,�F��,19,10,175,95,,,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.7
������,�����S�F����,����,�F��,20,59,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.3
������,�����S�F����,����,�F��,19,10,175,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,10.9
������,�����S�F����,����,�F��,20,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,21
������,�����S�F����,����,�F��,15,4,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,20
������,�����S�F����,����,�F��,16,,80,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.6
������,�����S�F����,����,�F��,15,45,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
������,�����S�F����,����,�F��,15,,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.7
������,�����S�F����,����,�F��,15,,80,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.6
������,�����S�F����,����,�F��,16,32,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10.3
������,�����S�F����,����,�F��,19,47,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7.6
������,�����S�F����,����,�F��,16,19,155,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.8
������,�����S�F����,����,�F��,20,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,17.7
������,�����S�F����,����,�F��,18,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16.8
������,�����S�F����,����,�F��,20,48,270,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.6
������,�����S�F����,����,�F��,15,35,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,990.00000000000000000000,5.2
������,�����S�F����,����,�F��,16,6,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,21.1
������,�����S�F����,����,�F��,16,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
������,�����S�F����,����,�F��,15,49,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,2.1
������,�����S�F����,����,�F��,20,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,18.4
������,�����S�F����,����,�F��,15,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,4.2
������,�����S�F����,����,�F��,16,49,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2.1
������,�����S�F����,����,�F��,16,59,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,2
������,�����S�F����,����,�F��,18,38,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,4.2
������,�����S�F����,����,�F��,15,43,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,2.9
������,�����S�F����,����,�F��,18,60,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,4.1
������,�����S�F����,����,�F��,15,52,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,5
������,�����S�F����,����,�F��,16,41,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,3.5
������,�����S�F����,����,�F��,15,40,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,4.7
������,�����S�F����,����,�F��,14,,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.1
������,�����S�F����,����,�F��,17,35,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,530.00000000000000000000,3.7
������,�����S�F����,����,�F��,16,,350,40,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.9
������,�����S�F����,����,�F��,19,,140,70,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,110.00000000000000000000,0.8
������,�����S�F����,����,�F��,15,11,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,10.9
������,�����S�F����,����,�F��,14,32,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
������,�����S�F����,����,�F��,14,,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,260.00000000000000000000,2.1
������,�����S�F����,����,�F��,19,11,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,10.9
������,�����S�F����,����,�F��,16,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,60.00000000000000000000,0.4
������,�����S�F����,����,�F��,19,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,2.5
������,�����S�F����,����,�F��,18,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,640.00000000000000000000,3.7
������,�����S�F����,����,�F��,16,29,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,9.3
������,�����S�F����,����,�F��,18,,125,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,15.2
������,�����S�F����,����,�F��,16,45,125,80,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,3.9
������,�����S�F����,����,�F��,18,45,250,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4
������,�����S�F����,����,�F��,15,,125,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,2
������,�����S�F����,����,�F��,17,,85,,,�ؑ�,,2010�N��Q�l����,170.00000000000000000000,2
������,�����S�F����,����,�F��,16,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,730.00000000000000000000,3.5
������,�����S�F����,����,�F��,18,,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,4
������,�����S�F����,����,�F��,18,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,2
������,�����S�F����,����,�F��,16,57,115,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,1.7
������,�����S�F����,����,�F��,17,,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,3
������,�����S�F����,����,�F��,18,47,150,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,330.00000000000000000000,2.2
������,�����S�F����,����,�F��,21,15,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,7.2
������,�����S�F����,����,�F��,19,,150,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,6
������,�����S�F����,����,�F��,15,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.5
������,�����S�F����,����,�F��,20,,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,350.00000000000000000000,2.6
������,�����S�F����,����,�F��,18,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
������,�����S�F����,����,�F��,21,46,400,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,3
������,�����S�F����,����,�F��,20,32,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,7.7
