�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�Z�g��,�|��,11,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,�Z�g��,�|��,11,,150,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,9.3
���m��,�L�c�s,�Z�g��,�|��,9,21,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,18.3
���m��,�L�c�s,�Z�g��,�|��,10,,165,,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.5
���m��,�L�c�s,�Z�g��,�|��,8,6,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,35.4
���m��,�L�c�s,�Z�g��,�|��,8,5,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,41
���m��,�L�c�s,�Z�g��,�|��,9,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,30.5
���m��,�L�c�s,�Z�g��,�|��,5,28,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���m��,�L�c�s,�Z�g��,�|��,5,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,23.9
���m��,�L�c�s,�Z�g��,�|��,7,31,1200,1100,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,15000.00000000000000000000,12.5
���m��,�L�c�s,�Z�g��,�|��,3,8,175,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,31.4
���m��,�L�c�s,�Z�g��,�|��,11,8,165,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,32.7
���m��,�L�c�s,�Z�g��,�|��,4,14,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�Z�g��,�|��,7,11,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,26
���m��,�L�c�s,�Z�g��,�|��,10,35,490,170,,�ؑ�,�s�X���������,2013�N��Q�l����,5100.00000000000000000000,10.4
���m��,�L�c�s,�Z�g��,�|��,6,11,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,�Z�g��,�|��,6,14,460,160,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,10
���m��,�L�c�s,�Z�g��,�|��,10,25,220,135,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,17.3
���m��,�L�c�s,�Z�g��,�|��,8,43,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.5
���m��,�L�c�s,�Z�g��,�|��,9,23,155,130,,�S����,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,20.6
