�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���m��,60,,180,,,,,2022�N��P�l����,820.00000000000000000000,4.6
���茧,����s,����,���m��,60,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,4
���茧,����s,����,���m��,60,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.3
���茧,����s,����,���m��,60,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.5
���茧,����s,����,���m��,60,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3.8
���茧,����s,����,���m��,90,,300,,,,��P���w�Z����p�n��,2016�N��S�l����,910.00000000000000000000,3
���茧,����s,����,���m��,60,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,4.3
���茧,����s,����,���m��,90,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,3.5
���茧,����s,����,���m��,60,,195,,,,��P���w�Z����p�n��,2011�N��R�l����,740.00000000000000000000,3.8
���茧,����s,����,���m��,60,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,860.00000000000000000000,4.3
���茧,����s,����,���m��,60,,260,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.8
���茧,����s,����,���m��,60,,195,,,,��P���w�Z����p�n��,2009�N��P�l����,780.00000000000000000000,4
���茧,����s,����,���m��,60,,200,,,,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,3.8
���茧,����s,����,,,,240,,,,,2008�N��Q�l����,1100.00000000000000000000,4.6
���茧,����s,����,,,,220,,,,,2008�N��Q�l����,900.00000000000000000000,4.1
