�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���Ò�����,���΋�,26,53,75,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,2.7
�a�̎R��,�C��s,���Ò���,���΋�,21,,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.5
�a�̎R��,�C��s,���Ò��k�{,���΋�,30,25,340,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,2.4
�a�̎R��,�C��s,���Ò�����,���΋�,29,25,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò��ۓc,���΋�,6,25,150,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,7.3
�a�̎R��,�C��s,���Ò���,���΋�,24,21,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.7
�a�̎R��,�C��s,���Ò��ۓc,���΋�,30,,90,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò��ۓc,���΋�,7,,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,90.00000000000000000000,0.5
�a�̎R��,�C��s,���Ò��k�{,���΋�,30,44,100,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,1.5
�a�̎R��,�C��s,���Ò���,���΋�,25,66,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.2
�a�̎R��,�C��s,���Ò��ۓc,���΋�,8,55,310,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,1.5
�a�̎R��,�C��s,���Ò����,���΋�,30,43,810,140,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,570.00000000000000000000,0.7
�a�̎R��,�C��s,���Ò����,���΋�,30,,90,,,�ؑ�,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0.2
�a�̎R��,�C��s,���Ò���,���΋�,30,38,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò���,���΋�,28,29,155,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,6.5
�a�̎R��,�C��s,���Ò���,���΋�,20,31,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.4
�a�̎R��,�C��s,���Ò�����,���΋�,19,7,430,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,3800.00000000000000000000,8.8
�a�̎R��,�C��s,���Ò���,���΋�,19,30,220,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.9
�a�̎R��,�C��s,���Ò�����,���΋�,30,48,85,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,1.2
�a�̎R��,�C��s,���Ò�����,���΋�,28,34,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.1
�a�̎R��,�C��s,���Ò���,���΋�,60,28,145,130,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1
�a�̎R��,�C��s,���Ò���,���΋�,11,6,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3500.00000000000000000000,12.5
�a�̎R��,�C��s,���Ò����,���΋�,60,35,330,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò����c,���΋�,6,59,110,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,720.00000000000000000000,6.5
�a�̎R��,�C��s,���Ò��k�{,���΋�,30,,320,,,,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò��},���΋�,30,,710,180,,�ؑ�,�s�s�v����O,2016�N��S�l����,1900.00000000000000000000,2.7
�a�̎R��,�C��s,���Ò���,���΋�,21,26,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,4.1
�a�̎R��,�C��s,���Ò��},���΋�,30,,500,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,430.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò���,���΋�,24,26,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,6.3
�a�̎R��,�C��s,���Ò�����,���΋�,60,,115,,,,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,2.4
�a�̎R��,�C��s,���Ò���,���΋�,30,26,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò���,���΋�,30,36,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,3.5
�a�̎R��,�C��s,���Ò�����,���΋�,10,57,400,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.5
�a�̎R��,�C��s,���Ò��s��,���΋�,60,,175,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.9
�a�̎R��,�C��s,���Ò��ۓc,���΋�,5,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4500.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò���,���΋�,19,40,200,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,3
�a�̎R��,�C��s,���Ò���,���΋�,20,44,430,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.6
�a�̎R��,�C��s,���Ò��ۓc,���΋�,5,26,280,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.9
�a�̎R��,�C��s,���Ò���,���΋�,18,31,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,4.3
�a�̎R��,�C��s,���Ò�������,���΋�,30,48,450,175,,�q�b�A�u���b�N��,�s�s�v����O,2013�N��R�l����,760.00000000000000000000,1.7
�a�̎R��,�C��s,���Ò��S�_��,���΋�,90,53,400,210,,�q�b,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.5
�a�̎R��,�C��s,���Ò���,���΋�,30,37,95,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,380.00000000000000000000,4
�a�̎R��,�C��s,�D��,���΋�,25,45,135,90,,�S����,��P��Z���n��,2013�N��P�l����,420.00000000000000000000,3.1
�a�̎R��,�C��s,���Ò���,���΋�,30,36,150,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,740.00000000000000000000,4.9
�a�̎R��,�C��s,���Ò��s��,���΋�,30,,125,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,2.2
�a�̎R��,�C��s,���Ò���,���΋�,30,25,130,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�C��s,���Ò����c,���΋�,9,27,550,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2
�a�̎R��,�C��s,���Ò�����,���΋�,23,12,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,17.9
�a�̎R��,�C��s,���Ò���,���΋�,30,33,350,200,,�q�b,�s�s�v����O,2012�N��P�l����,2000.00000000000000000000,5.7
�a�̎R��,�C��s,���Ò���,���΋�,30,32,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,3
�a�̎R��,�C��s,���Ò����c,���΋�,23,26,140,35,,�ؑ�,�s�s�v����O,2010�N��S�l����,850.00000000000000000000,6.1
�a�̎R��,�C��s,���Ò���,���΋�,30,25,130,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,10.8
�a�̎R��,�C��s,���Ò��ۓc,���΋�,6,50,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,310.00000000000000000000,4.4
�a�̎R��,�C��s,���Ò���,���΋�,20,35,350,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,810.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò����c,���΋�,11,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,3.1
�a�̎R��,�C��s,���Ò���,���΋�,14,37,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,6.3
�a�̎R��,�C��s,���Ò���,���΋�,11,33,530,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,3
�a�̎R��,�C��s,���Ò����c,���΋�,7,60,100,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,560.00000000000000000000,5.6
�a�̎R��,�C��s,���Ò�������,���΋�,30,36,220,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,7.3
�a�̎R��,�C��s,���Ò�����,���΋�,60,58,260,105,,�q�b,�s�s�v����O,2007�N��R�l����,85.00000000000000000000,0.3
�a�̎R��,�C��s,���Ò����c,���΋�,9,45,175,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,6.9
