�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�l�\����,����,120,1,200,,,,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20
�ΐ쌧,����s,��l�\��,�l�\��,4,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,20
�ΐ쌧,����s,�l�\����,����,120,4,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,��l�\��,����,120,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.3
�ΐ쌧,����s,�l�\��,����,11,3,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,�l�\����,����,90,2,230,115,,�ؑ�,���Z���n��,2022�N��P�l����,3500.00000000000000000000,15.2
�ΐ쌧,����s,�l�\��,����,120,6,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.9
�ΐ쌧,����s,�l�\��,�l�\��,2,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�ΐ쌧,����s,�l�\����,�l�\��,10,17,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,��l�\��,�l�\��,8,35,410,190,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2600.00000000000000000000,6.3
�ΐ쌧,����s,�l�\��,����,120,3,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
�ΐ쌧,����s,�l�\����,����,120,3,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,�l�\��,����,120,4,155,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.8
�ΐ쌧,����s,�l�\��,����,120,6,150,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,�l�\��,����,90,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.9
�ΐ쌧,����s,�l�\��,����,120,23,105,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�l�\����,����,120,4,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,19.1
�ΐ쌧,����s,�l�\����,����,120,3,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�l�\����,����,120,4,120,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,�l�\��,����,120,4,135,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,�l�\��,����,120,32,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�l�\��,����,120,32,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,7.2
�ΐ쌧,����s,�l�\��,����,120,5,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,21
�ΐ쌧,����s,�l�\����,����,90,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,�l�\����,����,120,50,300,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.3
�ΐ쌧,����s,��l�\��,����,120,22,100,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,13
�ΐ쌧,����s,�l�\����,����,120,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,��l�\��,����,120,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�ΐ쌧,����s,�l�\��,����,120,49,280,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.9
�ΐ쌧,����s,�l�\��,����,120,5,150,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,�l�\����,����,120,30,300,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,7.7
�ΐ쌧,����s,�l�\��,����,120,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,�l�\��,����,120,,160,110,,,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.8
�ΐ쌧,����s,�l�\����,����,90,40,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,10.1
�ΐ쌧,����s,�l�\��,����,90,26,280,165,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,7.5
�ΐ쌧,����s,�l�\��,����,120,40,100,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,5
�ΐ쌧,����s,��l�\��,����,120,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,20
�ΐ쌧,����s,��l�\��,����,120,6,135,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�l�\��,����,90,46,165,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�l�\����,����,90,13,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,��l�\��,����,90,7,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,15.2
�ΐ쌧,����s,�l�\��,����,120,6,155,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,�l�\����,����,120,27,105,80,,,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,�l�\����,����,120,48,220,145,,�S����,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,4.5
�ΐ쌧,����s,��l�\��,����,120,8,130,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,16.2
�ΐ쌧,����s,��l�\��,����,120,6,145,105,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,20.7
�ΐ쌧,����s,�l�\����,����,120,42,530,120,,�ؑ�,���Z���n��,2017�N��R�l����,1000.00000000000000000000,1.9
�ΐ쌧,����s,�l�\����,����,120,7,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,20.5
�ΐ쌧,����s,��l�\��,����,120,30,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�l�\��,����,120,27,340,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,5.3
�ΐ쌧,����s,�l�\��,����,120,7,155,115,,,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,14.8
�ΐ쌧,����s,�l�\��,����,120,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,�l�\��,����,120,7,115,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,14.8
�ΐ쌧,����s,�l�\��,����,120,48,250,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�l�\��,����,120,8,110,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,23.6
�ΐ쌧,����s,�l�\����,����,120,40,150,140,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�l�\��,����,120,11,125,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,10.4
�ΐ쌧,����s,��l�\��,����,120,23,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,�l�\��,����,120,41,150,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�l�\��,����,120,9,180,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
�ΐ쌧,����s,�l�\��,����,120,9,155,145,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,�l�\��,����,120,,155,,,,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,��l�\��,����,120,36,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,�l�\��,����,90,9,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,����s,�l�\��,����,120,9,150,145,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�l�\����,����,120,46,185,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.5
�ΐ쌧,����s,�l�\����,����,120,9,130,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,�l�\��,����,120,32,240,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�ΐ쌧,����s,��l�\��,����,120,,270,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,3.7
�ΐ쌧,����s,�l�\��,����,120,10,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.3
�ΐ쌧,����s,�l�\��,����,90,32,310,160,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.5
�ΐ쌧,����s,�l�\����,����,90,13,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.8
�ΐ쌧,����s,�l�\��,����,120,10,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,14.3
�ΐ쌧,����s,�l�\��,����,120,46,180,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10.6
�ΐ쌧,����s,�l�\��,����,90,45,280,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.3
�ΐ쌧,����s,�l�\��,����,120,29,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,�l�\��,����,120,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,�l�\��,����,120,40,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.8
�ΐ쌧,����s,��l�\��,����,120,35,160,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,6.3
�ΐ쌧,����s,�l�\��,����,90,23,105,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,15.2
�ΐ쌧,����s,�l�\����,����,120,45,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�l�\����,����,120,43,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,6.1
�ΐ쌧,����s,��l�\��,����,120,30,200,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.5
�ΐ쌧,����s,�l�\��,����,120,46,180,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
�ΐ쌧,����s,�l�\��,����,90,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.1
�ΐ쌧,����s,�l�\��,����,120,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,16.2
�ΐ쌧,����s,�l�\��,����,90,12,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,16.2
�ΐ쌧,����s,�l�\��,����,120,12,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,15.7
�ΐ쌧,����s,�l�\����,����,120,27,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�l�\��,����,90,12,200,125,,�ؑ�,���Z���n��,2012�N��R�l����,2800.00000000000000000000,14
�ΐ쌧,����s,�l�\��,����,120,12,165,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,18.2
�ΐ쌧,����s,�l�\��,����,120,42,80,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,7.9
�ΐ쌧,����s,�l�\����,����,120,52,280,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�ΐ쌧,����s,�l�\��,����,120,31,270,280,,�ؑ�,���Z���n��,2012�N��P�l����,1900.00000000000000000000,7
�ΐ쌧,����s,�l�\����,����,120,28,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�l�\����,����,120,47,175,80,,�ؑ�,���Z���n��,2011�N��S�l����,2400.00000000000000000000,13.7
�ΐ쌧,����s,�l�\����,����,120,45,200,110,,�ؑ�,���Z���n��,2011�N��R�l����,3500.00000000000000000000,17.5
�ΐ쌧,����s,�l�\����,����,120,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,16.1
�ΐ쌧,����s,�l�\����,����,90,,160,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�ΐ쌧,����s,�l�\��,����,120,26,155,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,11
�ΐ쌧,����s,�l�\����,����,90,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,15.8
�ΐ쌧,����s,�l�\����,����,90,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,17.8
�ΐ쌧,����s,�l�\����,����,90,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
�ΐ쌧,����s,�l�\����,����,90,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15
�ΐ쌧,����s,�l�\��,����,90,47,90,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,7.8
�ΐ쌧,����s,�l�\����,����,120,,145,,,,��P��Z���n��,2010�N��Q�l����,810.00000000000000000000,5.6
�ΐ쌧,����s,�l�\����,����,120,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,15.9
�ΐ쌧,����s,�l�\����,����,120,14,150,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,����s,�l�\����,,,,105,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�l�\��,����,120,46,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,�l�\��,����,90,27,300,195,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3800.00000000000000000000,12.7
�ΐ쌧,����s,�l�\��,����,90,43,105,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,�l�\��,�l�\��,6,42,100,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,5.5
�ΐ쌧,����s,�l�\��,,,41,150,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,�l�\��,�l�\��,,41,150,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,5.7
�ΐ쌧,����s,�l�\����,�l�\��,,26,115,100,,�S����,���Z���n��,2007�N��Q�l����,1700.00000000000000000000,14.8
