�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,20,56,300,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,900.00000000000000000000,3
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,2,270,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,8500.00000000000000000000,31.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,7,68,100,115,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,19
�O�d��,�l���s�s,��k��,�ߓS�l���s,11,44,1400,2000,,�r�q�b,��Q��Z���n��,2023�N��P�l����,8000.00000000000000000000,5.7
�O�d��,�l���s�s,�V��,�ߓS�l���s,9,2,155,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,40,105,320,,�S����,���ƒn��,2022�N��S�l����,4800.00000000000000000000,45.7
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,7,2,440,520,,�y�ʓS����,���ƒn��,2022�N��S�l����,29000.00000000000000000000,65.9
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,6,38,1200,460,,�S����,���ƒn��,2022�N��R�l����,18000.00000000000000000000,15
�O�d��,�l���s�s,����,�ߓS�l���s,11,23,220,250,,�S����,���ƒn��,2022�N��R�l����,5300.00000000000000000000,24.1
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,9,39,1100,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,16000.00000000000000000000,14.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,7,51,80,240,,�S����,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,40
�O�d��,�l���s�s,�k��,�ߓS�l���s,14,,130,340,,�S����,���ƒn��,2022�N��P�l����,690.00000000000000000000,5.3
�O�d��,�l���s�s,�Ԗx,�ߓS�l���s,20,2,510,350,,�y�ʓS����,���Z���n��,2022�N��P�l����,15000.00000000000000000000,29.4
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,47,330,1600,,�q�b,���ƒn��,2022�N��P�l����,10000.00000000000000000000,30.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,45,440,590,,�S����,��Q��Z���n��,2022�N��P�l����,4400.00000000000000000000,10
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,39,110,690,,�r�q�b,���ƒn��,2022�N��P�l����,5900.00000000000000000000,53.6
�O�d��,�l���s�s,����,�ߓS�l���s,16,72,50,60,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,4
�O�d��,�l���s�s,�x��,�ߓS�l���s,15,63,170,55,,,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,5.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,11,47,150,500,,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,20.7
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,3,43,390,2000,,,���ƒn��,2021�N��R�l����,51000.00000000000000000000,130.8
�O�d��,�l���s�s,�铌��,�ߓS�l���s,18,65,110,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,5.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,7,40,130,290,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,42,150,75,,�ؑ�,���ƒn��,2021�N��Q�l����,660.00000000000000000000,4.4
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,19,55,910,510,,�S����,��Q��Z���n��,2021�N��Q�l����,8500.00000000000000000000,9.3
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,46,100,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,6
�O�d��,�l���s�s,�K��,�ߓS�l���s,13,,280,,,�ؑ�,���ƒn��,2021�N��Q�l����,140.00000000000000000000,0.5
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,9,49,130,350,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,3,44,450,2000,,�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,44.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,9,,600,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5900.00000000000000000000,9.8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,11,16,340,500,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,35.3
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,12,19,470,175,,�S����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,11.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,34,530,2000,,�q�b,���ƒn��,2020�N��S�l����,14000.00000000000000000000,26.4
�O�d��,�l���s�s,�œc,�ߓS�l���s,13,34,1200,1200,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,27000.00000000000000000000,22.5
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,36,160,140,,�S����,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,����,�ߓS�l���s,13,46,340,750,,�q�b,���ƒn��,2020�N��R�l����,5800.00000000000000000000,17.1
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,50,90,120,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,720.00000000000000000000,8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,10,,100,,,,�ߗ׏��ƒn��,2020�N��R�l����,770.00000000000000000000,7.7
�O�d��,�l���s�s,����,�ߓS�l���s,8,4,115,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,28.7
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,12,4,185,120,,,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,21.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,9,4,130,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3400.00000000000000000000,26.2
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,59,130,80,,,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.9
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,5,48,410,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,24.4
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,8,39,500,1300,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,9400.00000000000000000000,18.8
�O�d��,�l���s�s,�k��,�ߓS�l���s,15,,105,,,,�ߗ׏��ƒn��,2020�N��P�l����,570.00000000000000000000,5.4
�O�d��,�l���s�s,�k��,�ߓS�l���s,15,,80,,,,�ߗ׏��ƒn��,2020�N��P�l����,430.00000000000000000000,5.4
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,4,130,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3600.00000000000000000000,27.7
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,10,44,680,740,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6000.00000000000000000000,8.8
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,46,150,20,,�ؑ�,���ƒn��,2020�N��P�l����,2200.00000000000000000000,14.7
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,8,30,65,85,,�S����,���ƒn��,2019�N��S�l����,1900.00000000000000000000,29.2
�O�d��,�l���s�s,�k��,�ߓS�l���s,16,52,60,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,5
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,36,820,1300,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,17000.00000000000000000000,20.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,72,450,175,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,2.9
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,49,110,80,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,6.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,53,115,290,,�q�b,���ƒn��,2019�N��S�l����,6300.00000000000000000000,54.8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,1,34,550,2000,,�r�q�b,���ƒn��,2019�N��R�l����,140000.00000000000000000000,254.5
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,51,170,70,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,3,31,420,100,,�S����,���ƒn��,2019�N��R�l����,9200.00000000000000000000,21.9
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,43,710,1200,,�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,39.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,43,220,360,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�l���s�s,����,�ߓS�l���s,11,50,490,240,,,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,9.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,31,165,220,,�S����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,�œc,�ߓS�l���s,12,40,180,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,15
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,,690,270,,�S�����A�u���b�N��,���ƒn��,2019�N��Q�l����,13000.00000000000000000000,18.8
�O�d��,�l���s�s,���Y,�ߓS�l���s,13,50,390,105,,,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,5.6
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,54,2000,2000,,�q�b,���ƒn��,2019�N��Q�l����,170000.00000000000000000000,85
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,11,5,120,95,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,26.7
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,50,65,165,,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,23.1
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,65,,,,���ƒn��,2019�N��P�l����,500.00000000000000000000,7.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,260,,,,���ƒn��,2019�N��P�l����,4500.00000000000000000000,17.3
�O�d��,�l���s�s,�œc,�ߓS�l���s,12,40,180,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,��l�c��,�ߓS�l���s,10,,180,,,,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,39,140,230,,�S����,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,15.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,55,95,220,,�S����,���ƒn��,2018�N��R�l����,5000.00000000000000000000,52.6
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,53,60,110,,�S����,���ƒn��,2018�N��R�l����,650.00000000000000000000,10.8
�O�d��,�l���s�s,����,�ߓS�l���s,8,43,185,220,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,11.9
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,9,,125,30,,�ؑ�,���ƒn��,2018�N��R�l����,1700.00000000000000000000,13.6
�O�d��,�l���s�s,����,�ߓS�l���s,11,34,230,910,,�q�b,���ƒn��,2018�N��R�l����,13000.00000000000000000000,56.5
�O�d��,�l���s�s,����,�ߓS�l���s,10,53,155,110,,,���ƒn��,2018�N��R�l����,980.00000000000000000000,6.3
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,13,59,500,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4400.00000000000000000000,8.8
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,36,240,740,,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,14.6
�O�d��,�l���s�s,�œc,�ߓS�l���s,13,34,1200,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,13.3
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,2,34,630,2000,,�r�q�b,���ƒn��,2018�N��P�l����,80000.00000000000000000000,127
�O�d��,�l���s�s,����,�ߓS�l���s,6,,270,,,,���ƒn��,2018�N��P�l����,1700.00000000000000000000,6.3
�O�d��,�l���s�s,����,�ߓS�l���s,11,7,135,100,,�ؑ�,���ƒn��,2018�N��P�l����,2900.00000000000000000000,21.5
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,6,36,160,185,,�S����,���ƒn��,2018�N��P�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,6,51,80,240,,�S����,���ƒn��,2017�N��S�l����,3500.00000000000000000000,43.8
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,31,165,220,,�S����,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,15,8,170,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,36,150,600,,�S����,���ƒn��,2017�N��S�l����,5100.00000000000000000000,34
�O�d��,�l���s�s,�O�h��,�ߓS�l���s,6,48,115,230,,�S����,���ƒn��,2017�N��S�l����,1600.00000000000000000000,13.9
�O�d��,�l���s�s,����,�ߓS�l���s,9,33,270,420,,�S����,���ƒn��,2017�N��S�l����,3500.00000000000000000000,13
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,48,100,150,,�ؑ�,���ƒn��,2017�N��S�l����,2200.00000000000000000000,22
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,4,45,220,195,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�O�h��,�ߓS�l���s,9,47,115,80,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,10.4
�O�d��,�l���s�s,�O�h��,�ߓS�l���s,6,18,300,620,,�q�b,���ƒn��,2017�N��R�l����,18000.00000000000000000000,60
�O�d��,�l���s�s,���Y,�ߓS�l���s,9,37,95,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,10.3
�O�d��,�l���s�s,����,�ߓS�l���s,9,25,330,130,,�S����,���ƒn��,2017�N��R�l����,4700.00000000000000000000,14.2
�O�d��,�l���s�s,����,�ߓS�l���s,12,,140,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,7.1
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,6,,300,,,,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,7
�O�d��,�l���s�s,�O�h��,�ߓS�l���s,5,46,390,2000,,�S����,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,38.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,38,1300,1800,,�q�b,���ƒn��,2017�N��Q�l����,28000.00000000000000000000,21.5
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,31,310,870,,�S����,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,10.6
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,40,55,30,,�ؑ�,���ƒn��,2017�N��P�l����,350.00000000000000000000,6.4
�O�d��,�l���s�s,�x��,�ߓS�l���s,8,,320,,,,���ƒn��,2017�N��P�l����,4000.00000000000000000000,12.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,,45,,,,���ƒn��,2017�N��P�l����,350.00000000000000000000,7.8
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,165,,,,��Q��Z���n��,2017�N��P�l����,4800.00000000000000000000,29.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,36,1000,350,,�S����,���ƒn��,2016�N��S�l����,11000.00000000000000000000,11
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,62,100,135,,�ؑ�,���ƒn��,2016�N��S�l����,950.00000000000000000000,9.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,57,120,480,,�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,26.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,7,52,140,190,,�S����,���ƒn��,2016�N��R�l����,630.00000000000000000000,4.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,15,570,2000,,�q�b,���ƒn��,2016�N��R�l����,66000.00000000000000000000,115.8
�O�d��,�l���s�s,����,�ߓS�l���s,13,30,200,820,,�q�b,���ƒn��,2016�N��R�l����,14000.00000000000000000000,70
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,19,50,910,390,,�q�b,��Q��Z���n��,2016�N��Q�l����,6400.00000000000000000000,7
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,62,105,60,,�q�b,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,24.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,29,60,135,,�S����,���ƒn��,2016�N��Q�l����,300.00000000000000000000,5
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,3,47,300,1500,,�S����,���ƒn��,2016�N��Q�l����,6300.00000000000000000000,21
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,9,30,570,290,,�S����,���ƒn��,2016�N��P�l����,7800.00000000000000000000,13.7
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,,170,,,,�ߗ׏��ƒn��,2016�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,5,61,460,2000,,�r�q�b,���ƒn��,2016�N��P�l����,44000.00000000000000000000,95.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,47,270,850,,�q�b,���ƒn��,2016�N��P�l����,7000.00000000000000000000,25.9
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,140,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,11.4
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,61,210,220,,�ؑ�,���ƒn��,2016�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,200,,,,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,,60,,,,���ƒn��,2015�N��S�l����,490.00000000000000000000,8.2
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,120,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,13.3
�O�d��,�l���s�s,�œc,�ߓS�l���s,11,36,880,250,,�S����,��Q��Z���n��,2015�N��S�l����,5800.00000000000000000000,6.6
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,41,390,1400,,�r�q�b,���ƒn��,2015�N��S�l����,15000.00000000000000000000,38.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,5,55,155,270,,�S����,���ƒn��,2015�N��R�l����,1600.00000000000000000000,10.3
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,57,145,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,750.00000000000000000000,5.2
�O�d��,�l���s�s,���V�n,�ߓS�l���s,5,53,115,290,,�q�b,���ƒn��,2015�N��R�l����,3500.00000000000000000000,30.4
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,30,1000,2000,,�S����,���ƒn��,2015�N��R�l����,86000.00000000000000000000,86
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,6,49,105,200,,�q�b,���ƒn��,2015�N��R�l����,700.00000000000000000000,6.7
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,,440,,,,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,4.1
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,38,105,100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,20
�O�d��,�l���s�s,����,�ߓS�l���s,8,,50,,,,�ߗ׏��ƒn��,2015�N��P�l����,330.00000000000000000000,6.6
�O�d��,�l���s�s,��k��,�ߓS�l���s,12,20,80,85,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,17.5
�O�d��,�l���s�s,����,�ߓS�l���s,8,38,350,460,,�S����,���ƒn��,2015�N��P�l����,7000.00000000000000000000,20
�O�d��,�l���s�s,����,�ߓS�l���s,9,54,340,125,,�ؑ�,���ƒn��,2015�N��P�l����,4500.00000000000000000000,13.2
�O�d��,�l���s�s,�\������,�ߓS�l���s,12,55,2000,2000,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,100000.00000000000000000000,50
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,61,40,160,,�q�b,���ƒn��,2014�N��S�l����,760.00000000000000000000,19
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,4,37,270,1200,,�q�b,���ƒn��,2014�N��S�l����,6300.00000000000000000000,23.3
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,69,95,100,,�ؑ�,���ƒn��,2014�N��S�l����,900.00000000000000000000,9.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,9,,105,,,,���ƒn��,2014�N��S�l����,1200.00000000000000000000,11.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,6,34,780,2000,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,24000.00000000000000000000,30.8
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,180,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4800.00000000000000000000,26.7
�O�d��,�l���s�s,����,�ߓS�l���s,9,72,160,180,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,750.00000000000000000000,4.7
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,32,880,1300,,�S����,���ƒn��,2014�N��S�l����,17000.00000000000000000000,19.3
�O�d��,�l���s�s,����,�ߓS�l���s,11,35,350,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,4.6
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,6,,115,130,,,���ƒn��,2014�N��R�l����,550.00000000000000000000,4.8
�O�d��,�l���s�s,����,�ߓS�l���s,8,52,110,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,5.5
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,11,44,220,180,,�S����,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,19,195,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,,170,,,,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,����,�ߓS�l���s,10,38,180,125,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,����,�ߓS�l���s,9,49,220,310,,�S����,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,9.1
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,,110,,,,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,17.3
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,9,,260,,,,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,7.3
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,6,,95,50,,�ؑ�,���ƒn��,2014�N��P�l����,920.00000000000000000000,9.7
�O�d��,�l���s�s,����,�ߓS�l���s,13,45,380,780,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,5.3
�O�d��,�l���s�s,����,�ߓS�l���s,13,45,580,320,,�S����,���ƒn��,2014�N��P�l����,4000.00000000000000000000,6.9
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,11,46,100,120,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,9
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,,390,,,,���ƒn��,2013�N��S�l����,7300.00000000000000000000,18.7
�O�d��,�l���s�s,��l�c��,�ߓS�l���s,10,46,570,1100,,�q�b,��Q��Z���n��,2013�N��S�l����,7700.00000000000000000000,13.5
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,4,37,360,1500,,�r�q�b,���ƒn��,2013�N��S�l����,25000.00000000000000000000,69.4
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,5,55,320,790,,�q�b,���ƒn��,2013�N��R�l����,4000.00000000000000000000,12.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,5,54,320,530,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,10.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,41,310,530,,�q�b,���ƒn��,2013�N��R�l����,9000.00000000000000000000,29
�O�d��,�l���s�s,�铌��,�ߓS�l���s,15,42,2000,520,,�q�b,��Q��Z���n��,2013�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,38,230,820,,�S����,���ƒn��,2013�N��Q�l����,6000.00000000000000000000,26.1
�O�d��,�l���s�s,�K��,�ߓS�l���s,11,45,140,280,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,900.00000000000000000000,6.4
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,105,105,,�ؑ�,���ƒn��,2013�N��Q�l����,860.00000000000000000000,8.2
�O�d��,�l���s�s,����,�ߓS�l���s,13,45,135,130,,�ؑ�,���ƒn��,2013�N��Q�l����,750.00000000000000000000,5.6
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,44,170,135,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,5.9
�O�d��,�l���s�s,����,�ߓS�l���s,13,31,460,700,,�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,21.7
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,10,120,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,36,190,195,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,49,120,190,,�S����,���ƒn��,2013�N��P�l����,1300.00000000000000000000,10.8
�O�d��,�l���s�s,����,�ߓS�l���s,13,31,460,700,,�q�b,���ƒn��,2013�N��P�l����,3200.00000000000000000000,7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,65,95,290,,�q�b,���ƒn��,2013�N��P�l����,290.00000000000000000000,3.1
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,53,60,110,,�S����,���ƒn��,2013�N��P�l����,800.00000000000000000000,13.3
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,3,57,95,340,,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,21.1
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,8,52,110,200,,�S����,���ƒn��,2013�N��P�l����,810.00000000000000000000,7.4
�O�d��,�l���s�s,�x��,�ߓS�l���s,15,16,160,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,13.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,44,170,135,,�ؑ�,���ƒn��,2013�N��P�l����,700.00000000000000000000,4.1
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,6,31,420,1300,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,12000.00000000000000000000,28.6
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,8,44,470,610,,�q�b,���ƒn��,2012�N��S�l����,4900.00000000000000000000,10.4
�O�d��,�l���s�s,�k��,�ߓS�l���s,16,18,105,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,20
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,5,33,240,350,,�S����,���ƒn��,2012�N��S�l����,3800.00000000000000000000,15.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,,330,230,,�ؑ�,���ƒn��,2012�N��S�l����,6300.00000000000000000000,19.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,37,95,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,380.00000000000000000000,4
�O�d��,�l���s�s,����,�ߓS�l���s,9,12,130,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2900.00000000000000000000,22.3
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,5,31,580,190,,�S����,���ƒn��,2012�N��R�l����,7800.00000000000000000000,13.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,9,46,145,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,7.6
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,260,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.4
�O�d��,�l���s�s,����,�ߓS�l���s,12,41,195,155,,�S����,���ƒn��,2012�N��P�l����,2000.00000000000000000000,10.3
�O�d��,�l���s�s,����,�ߓS�l���s,9,34,230,910,,�q�b,���ƒn��,2012�N��P�l����,6500.00000000000000000000,28.3
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,52,165,115,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,7.3
�O�d��,�l���s�s,���V�n,�ߓS�l���s,9,37,260,840,,�q�b,���ƒn��,2011�N��S�l����,3800.00000000000000000000,14.6
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,56,220,260,,�q�b,���ƒn��,2011�N��S�l����,7000.00000000000000000000,31.8
�O�d��,�l���s�s,��k��,�ߓS�l���s,12,17,1200,870,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,17000.00000000000000000000,14.2
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,56,340,260,,�q�b,���ƒn��,2011�N��S�l����,5200.00000000000000000000,15.3
�O�d��,�l���s�s,����,�ߓS�l���s,10,,770,,,,���ƒn��,2011�N��S�l����,4600.00000000000000000000,6
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,61,130,210,,�q�b,���ƒn��,2011�N��S�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,����,�ߓS�l���s,15,,85,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,540.00000000000000000000,6.4
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,73,120,80,,�ؑ�,���ƒn��,2011�N��S�l����,3800.00000000000000000000,31.7
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,4,61,155,560,,�q�b,���ƒn��,2011�N��S�l����,4700.00000000000000000000,30.3
�O�d��,�l���s�s,�x��,�ߓS�l���s,11,,620,,,,���ƒn��,2011�N��S�l����,6900.00000000000000000000,11.1
�O�d��,�l���s�s,����,�ߓS�l���s,8,39,115,250,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,17.4
�O�d��,�l���s�s,���K��,�ߓS�l���s,25,,200,,,,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,7,46,120,260,,�S����,���ƒn��,2011�N��S�l����,1000.00000000000000000000,8.3
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,70,40,25,,�ؑ�,���ƒn��,2011�N��R�l����,220.00000000000000000000,5.5
�O�d��,�l���s�s,������,�ߓS�l���s,20,14,90,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,20
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,14,,2000,,,,���H�ƒn��,2011�N��R�l����,70000.00000000000000000000,35
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,16,39,300,220,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,7.7
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,7,37,165,750,,�q�b,���ƒn��,2011�N��Q�l����,7400.00000000000000000000,44.8
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,30,790,2000,,�S����,���ƒn��,2011�N��Q�l����,10000.00000000000000000000,12.7
�O�d��,�l���s�s,����,�ߓS�l���s,4,33,65,105,,�S����,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,35.4
�O�d��,�l���s�s,�K��,�ߓS�l���s,11,26,110,340,,�S����,���ƒn��,2011�N��Q�l����,2600.00000000000000000000,23.6
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,46,100,120,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,650.00000000000000000000,6.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,11,44,680,740,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,6500.00000000000000000000,9.6
�O�d��,�l���s�s,�z�K��,�ߓS�l���s,9,52,280,730,,�q�b,���ƒn��,2010�N��S�l����,3000.00000000000000000000,10.7