�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����V��,����,60,,540,,,,�H�ƒn��,2022�N��R�l����,860.00000000000000000000,1.6
�ΐ쌧,�����s,����V��,����,60,,270,,,,�H�ƒn��,2022�N��R�l����,230.00000000000000000000,0.9
�ΐ쌧,�����s,����V��,����,30,,220,,,,�H�ƒn��,2022�N��R�l����,350.00000000000000000000,1.6
�ΐ쌧,�����s,����V��,����,60,,410,,,,�H�ƒn��,2022�N��R�l����,350.00000000000000000000,0.9
�ΐ쌧,�����s,����V��,����,60,,1300,,,,�H�Ɛ�p�n��,2022�N��R�l����,1100.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,590,,,,�H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,920,,,,�H�ƒn��,2022�N��R�l����,780.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,450,,,,�H�ƒn��,2022�N��R�l����,380.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,620,,,,�H�ƒn��,2022�N��R�l����,870.00000000000000000000,1.4
�ΐ쌧,�����s,����V��,����,60,,1100,,,,�H�ƒn��,2021�N��S�l����,920.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,1300,,,,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,155,,,,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.6
�ΐ쌧,�����s,����V��,����,60,,590,,,,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.3
�ΐ쌧,�����s,����V��,����,60,,840,,,,�s�X���������,2021�N��Q�l����,720.00000000000000000000,0.9
�ΐ쌧,�����s,����V��,����,60,,670,,,,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,1.6
�ΐ쌧,�����s,����V��,����,30,,340,,,,�s�X���������,2020�N��S�l����,540.00000000000000000000,1.6
�ΐ쌧,�����s,����V��,����,60,,440,,,,�H�ƒn��,2020�N��S�l����,370.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,30,,45,,,,�s�X���������,2019�N��R�l����,69.00000000000000000000,1.5
�ΐ쌧,�����s,�V��,����,13,,250,,,,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.8
�ΐ쌧,�����s,�V��,����,13,,70,,,,��Q��Z���n��,2019�N��Q�l����,75.00000000000000000000,1.1
�ΐ쌧,�����s,����V��,����,60,,250,,,,�H�Ɛ�p�n��,2019�N��P�l����,460.00000000000000000000,1.8
�ΐ쌧,�����s,����V��,����,60,,250,,,,�H�Ɛ�p�n��,2019�N��P�l����,370.00000000000000000000,1.5
�ΐ쌧,�����s,����V��,����,60,,500,,,,�H�Ɛ�p�n��,2019�N��P�l����,750.00000000000000000000,1.5
�ΐ쌧,�����s,����V��,����,60,,2000,,,,�H�Ɛ�p�n��,2018�N��S�l����,17000.00000000000000000000,8.5
�ΐ쌧,�����s,�V��,����,15,,200,,,,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4
�ΐ쌧,�����s,��c�V��,����,30,,135,,,,�s�X���������,2018�N��Q�l����,160.00000000000000000000,1.2
�ΐ쌧,�����s,�V��,����,13,,250,,,,��Q��Z���n��,2018�N��P�l����,850.00000000000000000000,3.4
�ΐ쌧,�����s,�V��,����,13,,260,,,,���H�ƒn��,2017�N��S�l����,880.00000000000000000000,3.4
�ΐ쌧,�����s,����V��,����,60,,140,,,,�H�Ɛ�p�n��,2015�N��S�l����,18.00000000000000000000,0.1
�ΐ쌧,�����s,����V��,����,60,,500,,,,�H�Ɛ�p�n��,2014�N��S�l����,750.00000000000000000000,1.5
�ΐ쌧,�����s,����V��,����,60,,500,,,,�H�Ɛ�p�n��,2014�N��S�l����,750.00000000000000000000,1.5
�ΐ쌧,�����s,����V��,����,60,,600,,,,�H�Ɛ�p�n��,2014�N��S�l����,610.00000000000000000000,1
�ΐ쌧,�����s,�V��,����,14,,170,,,,��Q��Z���n��,2014�N��P�l����,760.00000000000000000000,4.5
�ΐ쌧,�����s,��c�V��,����,30,,220,,,,�s�X���������,2013�N��S�l����,260.00000000000000000000,1.2
�ΐ쌧,�����s,��c�V��,����,30,,65,,,,�s�X���������,2013�N��S�l����,95.00000000000000000000,1.5
�ΐ쌧,�����s,��c�V��,����,30,,220,,,,�s�X���������,2012�N��P�l����,610.00000000000000000000,2.8
�ΐ쌧,�����s,��c�V��,����,30,,220,,,,�s�X���������,2012�N��P�l����,630.00000000000000000000,2.9
�ΐ쌧,�����s,�V��,����,13,,185,,,,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,3
�ΐ쌧,�����s,����V��,����,60,,160,,,,�H�Ɛ�p�n��,2011�N��Q�l����,120.00000000000000000000,0.8
�ΐ쌧,�����s,����V��,����,60,,500,,,,�H�Ɛ�p�n��,2010�N��S�l����,540.00000000000000000000,1.1
�ΐ쌧,�����s,����V��,����,60,,1500,,,,�H�Ɛ�p�n��,2010�N��S�l����,2200.00000000000000000000,1.5
�ΐ쌧,�����s,����V��,,,,500,,,,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,2
�ΐ쌧,�����s,����V��,,,,500,,,,,2009�N��Q�l����,1200.00000000000000000000,2.4
�ΐ쌧,�����s,����V��,,,,2000,,,,�H�Ɛ�p�n��,2008�N��Q�l����,17000.00000000000000000000,8.5
�ΐ쌧,�����s,����V��,,,,660,,,,�H�Ɛ�p�n��,2008�N��Q�l����,800.00000000000000000000,1.2
�ΐ쌧,�����s,����V��,,,,2000,,,,�H�Ɛ�p�n��,2008�N��P�l����,12000.00000000000000000000,6
�ΐ쌧,�����s,�V��,,,,350,,,,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,5.4
�ΐ쌧,�����s,����V��,,,,60,,,,�s�X���������,2007�N��R�l����,130.00000000000000000000,2.2
�ΐ쌧,�����s,�V��,����,13,,175,,,,���H�ƒn��,2007�N��R�l����,870.00000000000000000000,5
�ΐ쌧,�����s,����V��,,,,470,,,,�H�Ɛ�p�n��,2007�N��Q�l����,310.00000000000000000000,0.7
�ΐ쌧,�����s,����V��,,,,330,,,,�H�Ɛ�p�n��,2007�N��Q�l����,480.00000000000000000000,1.5
