�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�V�r��,�X�c,9,6,110,75,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,14.5
���䌧,����s,�V�r��,�X�c,12,20,380,140,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,3.2
���䌧,����s,�V�r��,�X�c,9,47,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.3
���䌧,����s,�V�r��,�X�c,13,36,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.4
���䌧,����s,�V�r��,�X�c,11,47,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3
���䌧,����s,�V�r��,�X�c,10,30,100,180,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,15
���䌧,����s,�V�r��,�X�c,12,36,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,4.4
���䌧,����s,�V�r��,�X�c,10,49,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,530.00000000000000000000,3.7
