�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���V��,�k����,30,,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���쌧,����s,���V��,�k����,28,28,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
���쌧,����s,���V��,�k����,30,53,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���쌧,����s,�g�c,�k����,13,32,1200,530,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.5
���쌧,����s,��c,�k����,19,,185,85,,,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,20.5
���쌧,����s,�厚�k������,�k����,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,19.4
���쌧,����s,�厚��x,�k����,15,31,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
���쌧,����s,�g�c,�k����,16,33,700,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5
���쌧,����s,�厚���a�c,�k����,28,55,230,150,,,���Z���n��,2022�N��S�l����,1800.00000000000000000000,7.8
���쌧,����s,�厚���a�c,�k����,30,32,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10
���쌧,����s,�ˌ�,�k����,6,41,220,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.2
���쌧,����s,����,�k����,26,,175,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,32
���쌧,����s,���a�c,�k����,19,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4.8
���쌧,����s,���a�c,�k����,16,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.4
���쌧,����s,�g�c,�k����,20,11,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,����s,�厚��Βc�n,�k����,25,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,���z,�k����,4,2,95,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,27.4
���쌧,����s,���z,�k����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,���V��,�k����,29,,200,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,20.5
���쌧,����s,�厚���a�c,�k����,28,33,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.9
���쌧,����s,���z,�k����,10,52,180,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.7
���쌧,����s,���z,�k����,15,24,170,165,,�ؑ�,�H�ƒn��,2021�N��S�l����,2900.00000000000000000000,17.1
���쌧,����s,�厚�k������,�k����,30,,650,185,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,4.6
���쌧,����s,�厚��x,�k����,19,3,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.4
���쌧,����s,���z,�k����,5,61,350,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚��������,�k����,30,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���쌧,����s,�厚�k������,�k����,30,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
���쌧,����s,�厚��������,�k����,30,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,21.4
���쌧,����s,����,�k����,26,38,480,175,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,7.5
���쌧,����s,�厚��x,�k����,19,3,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
���쌧,����s,�g�c,�k����,14,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.9
���쌧,����s,�厚���a�c,�k����,26,3,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,20.5
���쌧,����s,�g�c,�k����,19,31,165,280,,�S����,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
���쌧,����s,���V��,�k����,25,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
���쌧,����s,���a�c,�k����,19,,200,100,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
���쌧,����s,�厚��x,�k����,16,3,160,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,24.4
���쌧,����s,���a�c,�k����,19,,220,120,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.9
���쌧,����s,�厚���a�c,�k����,17,57,120,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,15
���쌧,����s,����,�k����,20,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15.4
���쌧,����s,�厚��Γ���,�k����,30,50,400,175,,�ؑ�,�s�X���������,2020�N��S�l����,830.00000000000000000000,2.1
���쌧,����s,�厚��Γ���,�k����,30,46,90,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,58.00000000000000000000,0.6
���쌧,����s,�g�c,�k����,11,32,130,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,9.2
���쌧,����s,�厚����,�k����,23,13,190,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,����,�k����,20,32,580,330,,�q�b,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,6.4
���쌧,����s,�厚��������,�k����,26,3,160,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,32.5
���쌧,����s,�g�c,�k����,14,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
���쌧,����s,�g�c,�k����,17,33,620,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,3.2
���쌧,����s,�厚���a�c,�k����,22,4,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,�g�c,�k����,17,3,165,60,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
���쌧,����s,�厚�k������,�k����,30,33,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,9.2
���쌧,����s,�厚�k������,�k����,30,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
���쌧,����s,�g�c,�k����,13,4,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,16.4
���쌧,����s,��c,�k����,21,41,165,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,9.7
���쌧,����s,�厚���a�c,�k����,26,17,460,135,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,8.7
���쌧,����s,���V��,�k����,29,,140,120,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,21.4
���쌧,����s,�g�c,�k����,12,21,140,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,17.1
���쌧,����s,�厚���a�c,�k����,21,43,240,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.7
���쌧,����s,�g�c,�k����,11,,550,125,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,6.4
���쌧,����s,�厚���a�c,�k����,25,,190,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.8
���쌧,����s,���z,�k����,6,16,190,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
���쌧,����s,���z,�k����,9,51,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,5.5
���쌧,����s,�g�c,�k����,13,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,20
���쌧,����s,�g�c,�k����,9,26,115,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,16.5
���쌧,����s,�厚���a�c,�k����,27,10,170,115,,�y�ʓS����,���Z���n��,2019�N��P�l����,3100.00000000000000000000,18.2
���쌧,����s,���V��,�k����,29,,150,150,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
���쌧,����s,�厚���a�c,�k����,25,17,460,135,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,8.3
���쌧,����s,���z,�k����,2,6,250,110,,,��Q��Z���n��,2018�N��R�l����,4700.00000000000000000000,18.8
���쌧,����s,�g�c,�k����,15,6,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.9
���쌧,����s,���a�c,�k����,19,59,240,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.1
���쌧,����s,���z,�k����,6,,680,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,4.1
���쌧,����s,�g�c,�k����,4,7,300,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,9.3
���쌧,����s,�g�c,�k����,13,21,140,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,12.1
���쌧,����s,�g�c,�k����,5,49,2000,360,,,�H�ƒn��,2018�N��Q�l����,33000.00000000000000000000,16.5
���쌧,����s,�厚���c,�k����,30,,150,,,,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,20
���쌧,����s,�g�c,�k����,12,7,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13.7
���쌧,����s,�厚��x,�k����,18,33,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�g�c,�k����,15,,210,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.7
���쌧,����s,�g�c,�k����,14,45,630,420,,�S����,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,4.9
���쌧,����s,���z,�k����,19,45,440,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.5
���쌧,����s,�厚���a�c,�k����,25,24,200,120,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,13
���쌧,����s,�厚���a�c,�k����,27,30,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.6
���쌧,����s,����,�k����,21,7,160,105,,�ؑ�,���Z���n��,2017�N��S�l����,3000.00000000000000000000,18.8
���쌧,����s,���a�c,�k����,26,10,165,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,14.5
���쌧,����s,�g�c,�k����,3,32,400,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,7.8
���쌧,����s,�厚��Γ���,�k����,30,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,18
���쌧,����s,�厚����,�k����,25,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,20.7
���쌧,����s,���z,�k����,15,7,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚���a�c,�k����,21,45,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,7.5
���쌧,����s,���z,�k����,10,7,1100,590,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,19000.00000000000000000000,17.3
���쌧,����s,�厚���a�c,�k����,16,,180,,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.1
���쌧,����s,�厚���a�c,�k����,28,7,155,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,22.6
���쌧,����s,�g�c,�k����,15,45,140,250,,�S����,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,7.9
���쌧,����s,�g�c,�k����,14,6,155,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
���쌧,����s,�g�c,�k����,14,6,270,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,14.4
���쌧,����s,�g�c,�k����,4,7,300,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9
���쌧,����s,�厚���a�c,�k����,19,7,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,17.6
���쌧,����s,�g�c,�k����,13,37,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,5.6
���쌧,����s,���V��,�k����,29,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,�厚���a�c,�k����,29,,155,,,,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,19.4
���쌧,����s,����,�k����,20,32,540,650,,�S����,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,24.1
���쌧,����s,���z,�k����,9,12,210,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,18.1
���쌧,����s,�g�c,�k����,15,64,185,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,970.00000000000000000000,5.2
���쌧,����s,�厚�k������,�k����,30,57,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4
���쌧,����s,�g�c,�k����,9,23,560,280,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,8.9
���쌧,����s,����,�k����,26,31,210,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�g�c,�k����,5,8,155,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,15.5
���쌧,����s,�厚���a�c,�k����,23,28,1900,860,,�S����,���H�ƒn��,2016�N��R�l����,16000.00000000000000000000,8.4
���쌧,����s,�厚��������,�k����,30,8,150,105,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,24
���쌧,����s,����,�k����,28,,720,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,1.9
���쌧,����s,�g�c,�k����,13,37,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,4.8
���쌧,����s,�厚��Γ���,�k����,30,28,160,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.4
���쌧,����s,���z,�k����,10,9,115,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,20
���쌧,����s,���z,�k����,10,9,115,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,20
���쌧,����s,���a�c,�k����,16,,240,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,3.3
���쌧,����s,�g�c,�k����,6,9,175,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,22.9
���쌧,����s,���z,�k����,13,8,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�厚��������,�k����,30,37,185,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5.4
���쌧,����s,�g�c,�k����,20,43,190,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.5
���쌧,����s,�g�c,�k����,13,8,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,18.4
���쌧,����s,��c,�k����,18,43,230,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,6.5
���쌧,����s,�g�c,�k����,11,23,380,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,7.1
���쌧,����s,�厚�k������,�k����,30,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20.6
���쌧,����s,�厚���a�c,�k����,21,23,1200,160,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4700.00000000000000000000,3.9
���쌧,����s,�厚�k������,�k����,30,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,17.3
���쌧,����s,���z,�k����,11,8,185,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,20
���쌧,����s,��c,�k����,21,9,145,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.9
���쌧,����s,�g�c,�k����,8,12,120,80,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,14.2
���쌧,����s,�厚���a�c,�k����,24,29,390,200,,,���H�ƒn��,2015�N��P�l����,5300.00000000000000000000,13.6
���쌧,����s,�厚��������,�k����,30,54,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.8
���쌧,����s,�厚���a�c,�k����,26,49,220,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,7.3
���쌧,����s,�g�c,�k����,13,60,100,55,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,2.5
���쌧,����s,�厚���a�c,�k����,23,9,185,115,,�y�ʓS����,���Z���n��,2015�N��P�l����,3500.00000000000000000000,18.9
���쌧,����s,�厚���a�c,�k����,28,9,185,120,,�y�ʓS����,���Z���n��,2014�N��S�l����,3800.00000000000000000000,20.5
���쌧,����s,�厚�k������,�k����,30,36,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,3.8
���쌧,����s,���z,�k����,15,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.5
���쌧,����s,���a�c,�k����,21,44,450,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,4.2
���쌧,����s,�g�c,�k����,15,52,220,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
���쌧,����s,�厚���a�c,�k����,26,24,160,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,14.4
���쌧,����s,�厚���a�c,�k����,23,10,170,115,,�y�ʓS����,���Z���n��,2014�N��R�l����,3500.00000000000000000000,20.6
���쌧,����s,�厚���a�c,�k����,25,10,170,115,,�y�ʓS����,���Z���n��,2014�N��R�l����,3400.00000000000000000000,20
���쌧,����s,�g�c,�k����,16,51,380,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,3.2
���쌧,����s,�g�c,�k����,20,64,260,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚���a�c,�k����,24,35,220,190,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,4.5
���쌧,����s,�g�c,�k����,20,47,1100,1100,,�q�b,��Q��Z���n��,2014�N��P�l����,6800.00000000000000000000,6.2
���쌧,����s,��c,�k����,19,46,95,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,620.00000000000000000000,6.5
���쌧,����s,�厚���a�c,�k����,28,31,370,350,,�S����,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,8.4
���쌧,����s,�厚���a�c,�k����,25,10,170,115,,�y�ʓS����,���Z���n��,2014�N��P�l����,3700.00000000000000000000,21.8
���쌧,����s,�厚���a�c,�k����,25,10,180,115,,�y�ʓS����,���Z���n��,2014�N��P�l����,4500.00000000000000000000,25
���쌧,����s,����,�k����,23,10,210,140,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,18.6
���쌧,����s,�厚��x,�k����,19,10,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�厚���a�c,�k����,30,33,460,270,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,6.7
���쌧,����s,���z,�k����,13,55,340,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,6.5
���쌧,����s,����,�k����,21,11,180,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,17.8
���쌧,����s,�g�c,�k����,12,17,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,11.6
���쌧,����s,���z,�k����,10,11,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,22.9
���쌧,����s,���z,�k����,11,11,220,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,21.8
���쌧,����s,���a�c,�k����,29,19,200,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
���쌧,����s,�g�c,�k����,4,49,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,7.3
���쌧,����s,�厚��Γ���,�k����,30,11,165,,,,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.5
���쌧,����s,���z,�k����,14,16,190,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,15.3
���쌧,����s,�厚�x�|,�k����,26,35,165,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,610.00000000000000000000,3.7
���쌧,����s,��c,�k����,21,11,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,���a�c,�k����,29,65,180,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.1
���쌧,����s,�厚���a�c,�k����,14,51,260,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,6.9
���쌧,����s,��{,�k����,30,40,260,270,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,8.5
���쌧,����s,�g�c,�k����,10,27,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,11
���쌧,����s,���z,�k����,6,30,230,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,12.2
���쌧,����s,���z,�k����,3,47,230,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,8.3
���쌧,����s,���a�c,�k����,29,58,145,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,6.9
���쌧,����s,�g�c,�k����,18,58,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,���z,�k����,11,,170,,,,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,25.3
���쌧,����s,�厚��������,�k����,25,12,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,17.5
���쌧,����s,�厚���a�c,�k����,28,51,520,200,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,7.3
���쌧,����s,�ˌ�,�k����,6,67,300,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,7
���쌧,����s,�g�c,�k����,14,47,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.1
���쌧,����s,�g�c,�k����,19,51,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,7.7
���쌧,����s,�厚���a�c,�k����,20,12,165,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
���쌧,����s,�厚��������,�k����,30,56,560,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,4.6
���쌧,����s,���z,�k����,10,14,155,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,23.9
���쌧,����s,�厚��������,�k����,29,25,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
���쌧,����s,���z,�k����,10,13,175,105,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,21.7
���쌧,����s,���z,�k����,10,13,190,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,14.7
���쌧,����s,�g�c,�k����,12,46,155,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,7.1
���쌧,����s,�g�c,�k����,18,12,160,105,,�S����,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,21.3
���쌧,����s,���V��,�k����,29,57,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,7.4
���쌧,����s,���a�c,�k����,26,39,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,9.6
���쌧,����s,�厚�k���r,�k����,30,13,410,65,,�y�ʓS����,�s�X���������,2011�N��R�l����,4100.00000000000000000000,10
���쌧,����s,���z,�k����,11,13,175,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,17.1
���쌧,����s,����,�k����,20,,310,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.9
���쌧,����s,�厚���a�c,�k����,14,29,510,220,,�S����,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,4.9
���쌧,����s,���z,�k����,9,13,200,115,,�S����,��Q��Z���n��,2011�N��Q�l����,3600.00000000000000000000,18
���쌧,����s,�g�c,�k����,18,38,270,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,7.4
���쌧,����s,�厚�k������,�k����,28,,1500,,,�q�b,��Q��Z���n��,2011�N��P�l����,42000.00000000000000000000,28
���쌧,����s,�ˌ�,�k����,6,,155,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,6.5
���쌧,����s,�厚���a�c,�k����,22,20,220,175,,�q�b�A�ؑ�,���H�ƒn��,2011�N��P�l����,2300.00000000000000000000,10.5
���쌧,����s,�g�c,�k����,6,,150,,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,19.3
���쌧,����s,�g�c,�k����,6,,230,,,�ؑ�,��P��Z���n��,2010�N��S�l����,410.00000000000000000000,1.8
���쌧,����s,���a�c,�k����,28,,220,,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,19.1
���쌧,����s,�g�c,�k����,11,48,460,280,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,3.5
���쌧,����s,���V��,�k����,30,52,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,8.4
���쌧,����s,�厚����,�k����,15,14,195,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,15.4
���쌧,����s,�厚�k���r,�k����,30,51,400,135,,�S����,�H�ƒn��,2010�N��Q�l����,950.00000000000000000000,2.4
���쌧,����s,���V��,�k����,29,57,330,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,6.1
���쌧,����s,�厚���a�c,�k����,18,,350,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,4.9
���쌧,����s,�厚���a�c,�k����,23,33,300,45,,�ؑ�,���H�ƒn��,2010�N��Q�l����,550.00000000000000000000,1.8
���쌧,����s,���z,�k����,6,46,270,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,9.3
���쌧,����s,�厚��������,�k����,26,28,550,320,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,9.6
���쌧,����s,���a�c,�k����,18,35,260,140,,�ؑ�,�H�ƒn��,2010�N��P�l����,2200.00000000000000000000,8.5
���쌧,����s,���a�c,�k����,29,48,1200,510,,�S����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,2.8
���쌧,����s,�厚��������,�k����,30,,230,,,,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,14.8
���쌧,����s,�厚���a�c,�k����,29,35,340,,,�S����,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,6.8
���쌧,����s,���a�c,�k����,21,14,230,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,11.7
���쌧,����s,���z,�k����,9,35,165,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,290.00000000000000000000,1.8
���쌧,����s,�厚�k������,�k����,30,21,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,13.9
���쌧,����s,�g�c,�k����,18,,210,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,13.8
���쌧,����s,�厚���a�c,�k����,16,16,195,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,17.9
���쌧,����s,�g�c,�k����,10,61,250,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,5.2
���쌧,����s,�厚�k������,�k����,19,45,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.7
���쌧,����s,����,�k����,21,34,200,135,,�S����,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,13
���쌧,����s,�g�c,�k����,14,,100,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,8
���쌧,����s,�g�c,�k����,11,37,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,8.7
���쌧,����s,���z,�k����,9,,175,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,22.3
���쌧,����s,���z,�k����,10,63,250,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,5.2
���쌧,����s,�g�c,�k����,18,47,350,580,,�S����,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,4.6
���쌧,����s,�g�c,�k����,10,21,170,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,18.8