�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,����n��,�V���l,30,4,190,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14.7
���Q��,�V���l�s,����n��,�V���l,29,42,190,190,,�S����,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.1
���Q��,�V���l�s,����n��,�V���l,29,23,1000,550,,�S����,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,5.3
���Q��,�V���l�s,����n��,�V���l,30,5,290,,,�ؑ�,���ƒn��,2018�N��S�l����,2700.00000000000000000000,9.3
���Q��,�V���l�s,������n��,�V���l,28,31,2000,2000,,�S����,���Z���n��,2017�N��S�l����,64000.00000000000000000000,32
���Q��,�V���l�s,����n��,�V���l,25,,140,75,,�ؑ�,���ƒn��,2016�N��Q�l����,370.00000000000000000000,2.6
���Q��,�V���l�s,����n��,�V���l,30,8,260,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,12.7
���Q��,�V���l�s,������n��,�V���l,23,48,200,90,,�ؑ�,���Z���n��,2015�N��R�l����,650.00000000000000000000,3.3
���Q��,�V���l�s,����n��,�V���l,29,,230,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2
���Q��,�V���l�s,����n��,�V���l,29,35,660,240,,�S�����A�ؑ�,���ƒn��,2011�N��R�l����,2800.00000000000000000000,4.2
���Q��,�V���l�s,����n��,�V���l,30,22,140,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,8.6
���Q��,�V���l�s,����n��,����l,30,15,190,130,,�S����,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,17.9
���Q��,�V���l�s,������n��,�V���l,19,37,380,175,,�ؑ�,���Z���n��,2009�N��P�l����,3300.00000000000000000000,8.7
���Q��,�V���l�s,������n��,�V���l,21,18,710,310,,�S����,���Z���n��,2007�N��S�l����,7500.00000000000000000000,10.6
���Q��,�V���l�s,����n��,�V���l,27,38,210,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,6.2
���Q��,�V���l�s,����n��,�V���l,30,17,200,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,13
���Q��,�V���l�s,����n��,�V���l,23,16,175,115,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,14.3
���Q��,�V���l�s,����n��,�V���l,30,41,55,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,300.00000000000000000000,5.5
