�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���S�c���{��,�厚���,�c���{,28,36,500,190,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,6500.00000000000000000000,13
�ޗǌ�,���S�c���{��,�厚����,�c���{,20,20,90,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,15.6
�ޗǌ�,���S�c���{��,�厚���,�c���{,13,36,420,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.6
�ޗǌ�,���S�c���{��,�厚���c,�c���{,30,,270,240,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.7
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,14,6,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,9.3
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,11,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
�ޗǌ�,���S�c���{��,�厚�ے�,�c���{,14,,160,110,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.9
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,13,56,760,720,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.6
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,11,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,17
�ޗǌ�,���S�c���{��,�厚�{��,�c���{,23,25,1200,290,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,4
�ޗǌ�,���S�c���{��,�厚����,�c���{,15,32,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,11.5
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,3,55,130,130,,�ؑ�,���ƒn��,2022�N��S�l����,1000.00000000000000000000,7.7
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,2,140,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,21.4
�ޗǌ�,���S�c���{��,�厚���,�}�D,7,22,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,7,21,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,36000.00000000000000000000,18
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,12,30,1400,770,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,7.9
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,11,30,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,9
�ޗǌ�,���S�c���{��,�厚��,�}�D,13,51,230,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,350.00000000000000000000,1.5
�ޗǌ�,���S�c���{��,�厚�\�Z��,�c���{,7,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,12.3
�ޗǌ�,���S�c���{��,�厚�\�Z��,�c���{,7,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,7.7
�ޗǌ�,���S�c���{��,�厚�\�Z��,�c���{,7,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,9.2
�ޗǌ�,���S�c���{��,�厚���,�}�D,12,47,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,11,45,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.7
�ޗǌ�,���S�c���{��,�厚����,�c���{,15,2,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,13.6
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,6,3,195,105,,�ؑ�,���ƒn��,2022�N��P�l����,2800.00000000000000000000,14.4
�ޗǌ�,���S�c���{��,�厚����,�}�D,20,35,145,115,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,3.4
�ޗǌ�,���S�c���{��,�厚����,�}�D,20,35,115,90,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,3
�ޗǌ�,���S�c���{��,�厚����,�Ό�,15,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�ޗǌ�,���S�c���{��,�厚����,�Ό�,15,3,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
�ޗǌ�,���S�c���{��,�厚���c,���c,3,46,500,200,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,4
�ޗǌ�,���S�c���{��,�厚����,�c���{,23,17,820,400,,�S����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,7
�ޗǌ�,���S�c���{��,�厚����,�c���{,23,27,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,9.8
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,3,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,���S�c���{��,�厚���c,�}�D,25,35,90,85,,�ؑ�,�s�X���������,2021�N��S�l����,180.00000000000000000000,2
�ޗǌ�,���S�c���{��,�厚����,�Ό�,18,41,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3.5
�ޗǌ�,���S�c���{��,�厚����,�Ό�,15,,150,165,,,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,18,2,175,110,,,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,22.9
�ޗǌ�,���S�c���{��,�厚���,�c���{,13,35,2000,1200,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,14000.00000000000000000000,7
�ޗǌ�,���S�c���{��,�厚���,�c���{,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,16.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.8
�ޗǌ�,���S�c���{��,�厚���,�}�D,11,47,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,4.7
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,3,200,100,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,17.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,2,,120,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,7.9
�ޗǌ�,���S�c���{��,�厚�ے�,�c���{,16,2,220,,,�ؑ�,,2021�N��R�l����,3000.00000000000000000000,13.6
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,6,,145,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,29.7
�ޗǌ�,���S�c���{��,�厚�{��,�c���{,20,12,2000,1000,,�ؑ�,���H�ƒn��,2021�N��R�l����,18000.00000000000000000000,9
�ޗǌ�,���S�c���{��,�厚����,�Ό�,16,,135,,,,�s�X���������,2021�N��R�l����,190.00000000000000000000,1.4
�ޗǌ�,���S�c���{��,�厚����,�c���{,13,29,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,9.6
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,15,21,750,300,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,6
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,7,,60,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.7
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,7,,75,35,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.3
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,7,,60,35,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.7
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,7,,270,,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.5
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,5,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,15.6
�ޗǌ�,���S�c���{��,�厚���,�c���{,30,35,115,95,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.9
�ޗǌ�,���S�c���{��,�厚���c,���c,3,3,280,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,9.6
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,19.4
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,19.4
�ޗǌ�,���S�c���{��,�厚�\�Z��,�c���{,14,3,175,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,18.9
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,43,210,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,6.2
�ޗǌ�,���S�c���{��,�厚���|�c,�c���{,28,,330,,,,�s�X���������,2021�N��Q�l����,6000.00000000000000000000,18.2
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,6,3,145,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,31.7
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,9,3,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�ޗǌ�,���S�c���{��,�厚���,�c���{,16,4,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,15.4
�ޗǌ�,���S�c���{��,�厚���,�c���{,16,4,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.6
�ޗǌ�,���S�c���{��,�厚����,�Ό�,15,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17.7
�ޗǌ�,���S�c���{��,�厚����,�c���{,18,49,240,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.6
�ޗǌ�,���S�c���{��,�厚����,�c���{,19,62,220,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,830.00000000000000000000,3.8
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,14,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,13,32,130,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,9.2
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,18,50,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,720.00000000000000000000,3.9
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,11,24,1200,1200,,�q�b,��P��Z���n��,2021�N��P�l����,15000.00000000000000000000,12.5
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,4,48,115,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,7.8
�ޗǌ�,���S�c���{��,�厚��,�Ό�,16,41,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.9
�ޗǌ�,���S�c���{��,�厚���c,�Ό�,9,44,260,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.1
�ޗǌ�,���S�c���{��,�厚�����,�c���{,20,4,190,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,10.5
�ޗǌ�,���S�c���{��,�厚�ے�,�c���{,14,74,990,310,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.2
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,11,51,220,160,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,6.4
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,6,49,105,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,710.00000000000000000000,6.8
�ޗǌ�,���S�c���{��,�厚����,�Ό�,18,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,16.9
�ޗǌ�,���S�c���{��,�厚���,�c���{,10,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,21.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,16,23,195,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.8
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,11,41,430,175,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,4.7
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,41,960,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,3.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,10,40,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5.2
�ޗǌ�,���S�c���{��,�厚�{��,���c,16,25,1200,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,4.2
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,9,34,270,280,,�S����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,6.3
�ޗǌ�,���S�c���{��,�厚����,�c���{,15,23,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.6
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,12,45,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.7
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,9,4,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,17.4
�ޗǌ�,���S�c���{��,�厚����,�Ό�,13,45,200,145,,�ؑ�,�s�X���������,2020�N��Q�l����,120.00000000000000000000,0.6
�ޗǌ�,���S�c���{��,�厚����,�Ό�,18,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,14.5
�ޗǌ�,���S�c���{��,�厚���,�c���{,9,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
�ޗǌ�,���S�c���{��,�厚����,�c���{,30,55,115,35,,�ؑ�,�s�X���������,2020�N��Q�l����,170.00000000000000000000,1.5
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,10,51,210,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.2
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,11,41,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,13,14,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�ޗǌ�,���S�c���{��,�厚�ے�,�c���{,10,38,155,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,3.7
�ޗǌ�,���S�c���{��,�厚����,�c���{,13,,175,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,24.6
�ޗǌ�,���S�c���{��,�厚����,�c���{,15,32,1200,,,�S����,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,3.4
�ޗǌ�,���S�c���{��,�厚����,�c���{,18,43,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,76.00000000000000000000,0.5
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,5,16,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,19
�ޗǌ�,���S�c���{��,�厚���,�c���{,9,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,12
�ޗǌ�,���S�c���{��,�厚���,�}�D,12,28,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.8
�ޗǌ�,���S�c���{��,�厚�����,�c���{,29,51,1100,860,,�S����,�s�X���������,2020�N��P�l����,840.00000000000000000000,0.8
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,42,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,3.2
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,14,6,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,16.1
�ޗǌ�,���S�c���{��,�厚���{,�A�n,11,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�ޗǌ�,���S�c���{��,�厚����,�c���{,15,42,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚����,�Ό�,16,8,1400,830,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,16000.00000000000000000000,11.4
�ޗǌ�,���S�c���{��,�厚����,�Ό�,16,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.1
�ޗǌ�,���S�c���{��,�厚���{,�A�n,14,4,185,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,15.7
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,7,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,31.3
�ޗǌ�,���S�c���{��,�厚����,�Ό�,16,4,135,,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,6,5,170,105,,�ؑ�,���ƒn��,2019�N��S�l����,2300.00000000000000000000,13.5
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,5,165,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,17
�ޗǌ�,���S�c���{��,�厚���,�c���{,13,46,400,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,7.5
�ޗǌ�,���S�c���{��,�厚���,�c���{,10,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,18
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,8,170,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
�ޗǌ�,���S�c���{��,�厚�@�M��,�Ό�,30,,500,,,,�s�X���������,2019�N��R�l����,400.00000000000000000000,0.8
�ޗǌ�,���S�c���{��,�厚�ے�,�c���{,11,,105,,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.9
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,14,25,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.8
�ޗǌ�,���S�c���{��,�厚����,�c���{,14,54,135,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,11.1
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,120,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,19,5,175,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,22.9
�ޗǌ�,���S�c���{��,�厚���,�c���{,10,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,20.6
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,32,250,410,,�S����,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,8,50,210,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚���c,�Ό�,26,,520,100,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,1.2
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,11,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.6
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,16,47,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.5
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,8,,810,,,,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,3
�ޗǌ�,���S�c���{��,�厚���,�c���{,10,,480,300,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,10,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,14.3
�ޗǌ�,���S�c���{��,�厚����,�c���{,21,,1200,,,,�s�X���������,2019�N��P�l����,2200.00000000000000000000,1.8
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,14,6,130,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,13.8
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,11,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,13.1
�ޗǌ�,���S�c���{��,�厚����,�Ό�,14,43,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,3.6
�ޗǌ�,���S�c���{��,�厚����,�c���{,20,45,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.9
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,14,31,115,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,5.6
�ޗǌ�,���S�c���{��,�厚����,�}�D,23,44,230,390,,�S����,�s�X���������,2018�N��S�l����,500.00000000000000000000,2.2
�ޗǌ�,���S�c���{��,�厚����,�c���{,21,42,70,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,4.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,18,36,140,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,400.00000000000000000000,2.9
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,14,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,6,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,15.5
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,14,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,14.2
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,6,43,95,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,790.00000000000000000000,8.3
�ޗǌ�,���S�c���{��,�厚����,�Ό�,15,53,135,65,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,640.00000000000000000000,4.7
�ޗǌ�,���S�c���{��,�厚����,�c���{,18,30,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,8
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,15,5,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,14.5
�ޗǌ�,���S�c���{��,�厚����,�}�D,21,49,1000,480,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,2.5
�ޗǌ�,���S�c���{��,�厚��,�Ό�,18,48,350,360,,�S����,�s�X���������,2018�N��R�l����,2800.00000000000000000000,8
�ޗǌ�,���S�c���{��,�厚���,�c���{,8,32,890,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,2.5
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,47,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.8
�ޗǌ�,���S�c���{��,�厚���,�c���{,20,5,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,19.3
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,42,135,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,840.00000000000000000000,6.2
�ޗǌ�,���S�c���{��,�厚���,�c���{,10,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,18.6
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,5,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,15.8
�ޗǌ�,���S�c���{��,�厚���,�c���{,16,5,165,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3300.00000000000000000000,20
�ޗǌ�,���S�c���{��,�厚���,�c���{,9,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,22
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,9,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.2
�ޗǌ�,���S�c���{��,�厚���,�c���{,15,6,170,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,20
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,16,6,185,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,4,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,15
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,10,52,210,90,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,5.7
�ޗǌ�,���S�c���{��,�厚���,�c���{,11,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,16,6,165,,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,14,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,15.2
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,6,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,15.4
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,12,6,130,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.9
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,15,37,200,85,,�y�ʓS����,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.5
�ޗǌ�,���S�c���{��,�厚����,�Ό�,19,41,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,4.1
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,6,28,150,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,9.3
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,10,,140,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,17.9
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,13,48,165,115,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,6.7
�ޗǌ�,���S�c���{��,�厚���,�c���{,9,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,21.2
�ޗǌ�,���S�c���{��,�厚���,�c���{,9,34,190,230,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1500.00000000000000000000,7.9
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,47,135,100,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,6.5
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,7,175,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,17.7
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,29,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,7,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,18.2
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,13,44,165,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,5.6
�ޗǌ�,���S�c���{��,�厚�`��,�c���{,14,,130,,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,22.3
�ޗǌ�,���S�c���{��,�厚���c,����,26,47,690,310,,�S����,�s�X���������,2017�N��R�l����,1800.00000000000000000000,2.6
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,15,7,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.3
�ޗǌ�,���S�c���{��,�厚����,�Ό�,9,37,430,210,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.8
�ޗǌ�,���S�c���{��,�厚���,�c���{,13,7,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,7.7
�ޗǌ�,���S�c���{��,�厚���,�c���{,14,7,220,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3300.00000000000000000000,15
�ޗǌ�,���S�c���{��,�厚���,�c���{,16,7,170,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,16.5
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,15,51,160,165,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,4.4
�ޗǌ�,���S�c���{��,�i�厚�Ȃ��j,�c���{,4,7,125,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,16
�ޗǌ�,���S�c���{��,�厚��,�}�D,14,46,1400,300,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,1.6
�ޗǌ�,���S�c���{��,�厚���,�A�n,29,30,600,240,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,5
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,15,7,200,115,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,16
�ޗǌ�,���S�c���{��,�厚���,�}�D,14,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,48,210,,,�y�ʓS����,�s�X���������,2017�N��P�l����,750.00000000000000000000,3.6
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,51,220,90,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,3,7,175,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,13.1
�ޗǌ�,���S�c���{��,�厚�{��,�c���{,24,51,185,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.4
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,20,,900,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,2.1
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,15,8,200,95,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,12.5
�ޗǌ�,���S�c���{��,�厚�O�},�c���{,14,,130,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,23.1
�ޗǌ�,���S�c���{��,�厚����,�Ό�,16,53,150,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,5.3
�ޗǌ�,���S�c���{��,�厚����,�c���{,18,52,185,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,5.4
�ޗǌ�,���S�c���{��,�厚����,�c���{,13,51,155,75,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,4.6
�ޗǌ�,���S�c���{��,�厚����,�c���{,13,54,210,80,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.5
�ޗǌ�,���S�c���{��,�厚�Z����,�c���{,5,15,170,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.2
�ޗǌ�,���S�c���{��,�厚����,�c���{,21,16,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18
�ޗǌ�,���S�c���{��,�厚�V��,�c���{,8,24,130,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,���S�c���{��,�厚�א���,�c���{,30,32,65,85,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,6.2