�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�����쒬,�厚�쌴��,�a��,120,32,150,75,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.3
�a�̎R��,�����S�����쒬,�厚���F,�a��,28,39,1400,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚�]��,�a��,19,,210,,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.9
�a�̎R��,�����S�����쒬,�厚�a��,�a��,8,,400,,,,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.2
�a�̎R��,�����S�����쒬,�厚�����Y,�a��,120,29,380,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.6
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,120,22,330,105,,�q�b,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,3.9
�a�̎R��,�����S�����쒬,�厚������,�a��,120,9,490,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,2.4
�a�̎R��,�����S�����쒬,�厚���Ô�,�a��,120,28,250,135,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,430.00000000000000000000,1.7
�a�̎R��,�����S�����쒬,�厚�c�K,�a��,120,22,340,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,440.00000000000000000000,1.3
�a�̎R��,�����S�����쒬,�厚�]��,�a��,24,35,490,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,740.00000000000000000000,1.5
�a�̎R��,�����S�����쒬,�厚���,�a��,13,52,320,85,,�S����,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.7
�a�̎R��,�����S�����쒬,�厚�R��,�a��,60,24,550,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.6
�a�̎R��,�����S�����쒬,�厚�a��,�a��,14,24,460,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.6
�a�̎R��,�����S�����쒬,�厚�a��,�a��,16,38,710,65,,�S����,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚�쌴��,�a��,120,,260,100,,,�s�s�v����O,2018�N��Q�l����,190.00000000000000000000,0.7
�a�̎R��,�����S�����쒬,�厚����,�a��,21,14,230,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,720.00000000000000000000,3.1
�a�̎R��,�����S�����쒬,�厚���F,�a��,23,16,190,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,7.4
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,60,29,320,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,2.1
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,60,37,670,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,1
�a�̎R��,�����S�����쒬,�厚�a��,�a��,23,27,2000,560,,�S����,�s�s�v����O,2017�N��Q�l����,2700.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚���Ô�,�a��,120,55,1900,1600,,�S����,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,0.4
�a�̎R��,�����S�����쒬,�厚�ꓪ,�a��,120,44,910,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,0.9
�a�̎R��,�����S�����쒬,�厚������,�a��,30,25,160,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,2.5
�a�̎R��,�����S�����쒬,�厚���q,�a��,30,24,210,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,5.2
�a�̎R��,�����S�����쒬,�厚�R��,�a��,60,,310,,,,�s�s�v����O,2015�N��P�l����,52.00000000000000000000,0.2
�a�̎R��,�����S�����쒬,�厚����,�a��,23,18,470,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,2.3
�a�̎R��,�����S�����쒬,�厚������,�a��,120,27,220,175,,�ؑ�,�s�s�v����O,2013�N��S�l����,320.00000000000000000000,1.5
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,60,44,360,250,,�ؑ�,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,0.4
�a�̎R��,�����S�����쒬,�厚�ɓ���,�a��,60,19,600,50,,�ؑ�,�s�s�v����O,2012�N��Q�l����,560.00000000000000000000,0.9
�a�̎R��,�����S�����쒬,�厚����,�a��,120,,930,,,,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.3
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,60,55,290,120,,�q�b,�s�s�v����O,2012�N��P�l����,470.00000000000000000000,1.6
�a�̎R��,�����S�����쒬,�厚�F��,�a��,120,,160,,,,�s�s�v����O,2011�N��P�l����,230.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚�F��,�a��,120,,280,,,,�s�s�v����O,2011�N��P�l����,30.00000000000000000000,0.1
�a�̎R��,�����S�����쒬,�厚�O�S��,�a��,60,50,570,150,,�S����,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,1.1
�a�̎R��,�����S�����쒬,�厚���F,�a��,30,25,180,155,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,8.9
�a�̎R��,�����S�����쒬,�厚����,�a��,21,18,410,65,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,2.9
�a�̎R��,�����S�����쒬,�厚�a��,�a��,14,38,670,65,,�S����,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,1.8
