�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��ڒ�,����,60,54,970,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,0.8
��茧,�����s,��ڒ�,����,60,44,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,3.1
��茧,�����s,��ڒ�,��k��,60,43,320,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,1.7
��茧,�����s,��ڒ�,����,60,34,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6
��茧,�����s,��ڒ�,��k��,30,34,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2
��茧,�����s,��ڒ�,��k��,30,6,540,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,5.2
��茧,�����s,��ڒ�,����,60,51,470,165,,,��P���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,0.7
��茧,�����s,��ڒ�,��k��,30,35,130,210,,�S����,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,1.2
��茧,�����s,��ڒ�,����,60,43,260,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,2.5
��茧,�����s,��ڒ�,����,60,32,2000,2000,,�S����,�s�X���������,2011�N��S�l����,7600.00000000000000000000,3.8
