�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�咹��,�|��,13,,155,120,,,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,27.1
���m��,�튊�s,�咹��,�|��,14,,155,115,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,23.9
���m��,�튊�s,�咹��,�|��,13,17,145,90,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.9
���m��,�튊�s,�咹��,�|��,12,,150,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,12.7
���m��,�튊�s,�咹��,�|��,12,11,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,22
���m��,�튊�s,�咹��,�|��,12,,145,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,17.2
���m��,�튊�s,�咹��,�|��,12,12,120,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,24.2
���m��,�튊�s,�咹��,�|��,12,,160,,,,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.8
