�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���{���,�Ԋ�,30,,250,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.3
��茧,�Ԋ��s,���{���,�Ԋ�,28,49,830,210,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,0.5
��茧,�Ԋ��s,���{���,�Ԋ�,30,50,2000,1400,,�S����,���H�ƒn��,2019�N��S�l����,6700.00000000000000000000,3.4
��茧,�Ԋ��s,���{���,�Ԋ�,30,44,1900,1200,,�S����,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,2.6
��茧,�Ԋ��s,���{���,�Ԋ���`,30,,190,,,,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,9.5
��茧,�Ԋ��s,���{���,�Ԋ�,30,50,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,1.7
��茧,�Ԋ��s,���{���,�Ԋ�,30,,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1
��茧,�Ԋ��s,���{���,�Ԋ�,30,37,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,880.00000000000000000000,2.7
