�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��������,�d�x,60,,1300,,,,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,1.5
��������,�������s,��������,�d�x,60,,1000,,,,�s�s�v����O,2023�N��R�l����,410.00000000000000000000,0.4
��������,�������s,��������,,,,1300,,,,�s�s�v����O,2020�N��R�l����,310.00000000000000000000,0.2
��������,�������s,��������,,,,140,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.8
��������,�������s,��������,�d�x,60,,240,,,,�s�s�v����O,2019�N��Q�l����,71.00000000000000000000,0.3
��������,�������s,��������,�d�x,60,,810,,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.6
��������,�������s,��������,�d�x,60,,490,,,,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,0.8
��������,�������s,��������,�d�x,60,,530,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.4
��������,�������s,��������,�d�x,60,,330,,,,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,3.6
��������,�������s,��������,�d�x,60,,2000,,,,�s�s�v����O,2016�N��R�l����,2800.00000000000000000000,1.4
��������,�������s,��������,�d�x,60,,240,,,,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,1.9
��������,�������s,��������,�d�x,60,,280,,,,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,2
��������,�������s,��������,�d�x,90,,700,,,,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,1.1
��������,�������s,��������,�d�x,60,,510,,,,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1
��������,�������s,��������,�d�x,60,,880,,,,�s�s�v����O,2015�N��P�l����,260.00000000000000000000,0.3
��������,�������s,��������,�d�x,90,,220,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.8
��������,�������s,��������,�d�x,60,,330,,,,�s�s�v����O,2011�N��P�l����,370.00000000000000000000,1.1
��������,�������s,��������,����,90,,220,,,,�s�s�v����O,2009�N��R�l����,270.00000000000000000000,1.2
��������,�������s,��������,����,90,,50,,,,�s�s�v����O,2008�N��R�l����,46.00000000000000000000,0.9
��������,�������s,��������,,,,880,,,,,2007�N��S�l����,200.00000000000000000000,0.2
��������,�������s,��������,,,,230,,,,�s�s�v����O,2007�N��R�l����,510.00000000000000000000,2.2
