�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,�쐼��,�эL,90,2,260,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,14.6
�k�C��,�эL�s,�쐼��,�эL,90,15,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,5.9
�k�C��,�эL�s,�쐼��,�эL,90,51,500,90,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.8
�k�C��,�эL�s,�쐼��,�эL,60,20,2000,2000,,,�s�X���������,2017�N��P�l����,20000.00000000000000000000,10
�k�C��,�эL�s,�쐼��,�эL,90,31,360,135,,�ؑ�,�s�X���������,2016�N��P�l����,980.00000000000000000000,2.7
�k�C��,�эL�s,�쐼��,�эL,90,42,170,100,,�ؑ�,�s�X���������,2015�N��S�l����,300.00000000000000000000,1.8
�k�C��,�эL�s,�쐼��,�эL,90,,360,,,,�s�X���������,2014�N��P�l����,340.00000000000000000000,0.9
�k�C��,�эL�s,�쐼��,�эL,90,30,2000,1200,,�ؑ�,�s�X���������,2013�N��S�l����,4500.00000000000000000000,2.3
�k�C��,�эL�s,�쐼��,�эL,90,30,1700,300,,�S����,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,0.7
�k�C��,�эL�s,�쐼��,�эL,90,29,175,60,,�ؑ�,�s�X���������,2012�N��Q�l����,530.00000000000000000000,3
�k�C��,�эL�s,�쐼��,�эL,60,,310,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,7.7
�k�C��,�эL�s,�쐼��,�эL,60,,310,,,,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,6.1
�k�C��,�эL�s,�쐼��,�эL,90,24,165,150,,�ؑ�,�s�X���������,2009�N��P�l����,830.00000000000000000000,5
�k�C��,�эL�s,�쐼��,�эL,90,29,240,140,,�ؑ�,�s�X���������,2008�N��Q�l����,790.00000000000000000000,3.3
