�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,4,31,165,95,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,5.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,52,170,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,13.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,28,165,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,19,190,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,8,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,52,400,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.5
�O�d��,�鎭�s,�k�ᏼ��,�ɐ��ᏼ,19,15,200,75,,�ؑ�,�s�X���������,2022�N��P�l����,330.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,19,200,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,46,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,3.1
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,52,140,40,,�y�ʓS����,�s�X���������,2021�N��S�l����,230.00000000000000000000,1.6
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,11,,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,5,3,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,,180,,,,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,3.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,2,,340,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,14.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,41,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,7.1
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,69,160,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,12,65,170,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,2.2
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,2,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,15.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,34,350,90,,�S����,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,2.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,16,26,130,100,,�ؑ�,�s�X���������,2021�N��P�l����,170.00000000000000000000,1.3
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,52,170,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,2.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,,1100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,0.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,18,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,870.00000000000000000000,5.8
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,5,15,300,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,6.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,2,,320,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.6
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,42,260,110,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.3
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,52,170,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,,200,105,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,26,290,50,,�S����,���H�ƒn��,2019�N��R�l����,310.00000000000000000000,1.1
�O�d��,�鎭�s,�����c��,�ɐ��ᏼ,19,22,590,170,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,28,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,46,490,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,19,300,170,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,7.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,54,320,55,,�ؑ�,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.4
�O�d��,�鎭�s,�y�t��,�ɐ��ᏼ,24,33,155,90,,�ؑ�,�s�X���������,2017�N��P�l����,320.00000000000000000000,2.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,,50,,,,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,4.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,9,73,85,80,,,��P��Z���n��,2016�N��S�l����,10.00000000000000000000,0.1
�O�d��,�鎭�s,�y�t��,�ɐ��ᏼ,15,,860,,,,�s�X���������,2016�N��R�l����,750.00000000000000000000,0.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,1,24,690,290,,�S����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,5.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,23,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,15,34,160,135,,�ؑ�,�s�X���������,2015�N��S�l����,880.00000000000000000000,5.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,11,45,170,90,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,2.9
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,19,49,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,7,21,500,195,,�ؑ�,�s�X���������,2015�N��P�l����,870.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,22,32,200,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,5,48,220,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,45,165,105,,�ؑ�,�s�X���������,2012�N��Q�l����,540.00000000000000000000,3.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,46,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.7
�O�d��,�鎭�s,����,�ɐ��ᏼ,20,38,200,90,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,15,,180,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.1
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,6,14,200,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,13,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,15.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10
�O�d��,�鎭�s,��ᏼ��,�ɐ��ᏼ,10,,370,,,,,2011�N��P�l����,2300.00000000000000000000,6.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,10,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,210.00000000000000000000,1.1
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,10,32,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,6,14,250,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,9.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,6,18,380,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,7.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,10,15,180,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,5,56,210,160,,�S����,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,2.9
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,9,27,290,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,1.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,43,360,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,1.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,16.1
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,31,1600,410,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,1.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,49,220,80,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,5,55,125,85,,�ؑ�,�s�X���������,2007�N��Q�l����,600.00000000000000000000,4.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,17,210,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,15.2
