�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�n��,�U��,5,,110,150,,�ؑ�,���ƒn��,2023�N��Q�l����,60.00000000000000000000,0.5
������,�k��B�s���q�k��,�n��,���q,14,36,280,700,,�q�b,���ƒn��,2022�N��S�l����,7000.00000000000000000000,25
������,�k��B�s���q�k��,�n��,���q,12,41,110,350,,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,29.1
������,�k��B�s���q�k��,�n��,���q,10,39,190,330,,�q�b,���ƒn��,2021�N��R�l����,6300.00000000000000000000,33.2
������,�k��B�s���q�k��,�n��,�U��,6,,85,,,,���ƒn��,2021�N��R�l����,380.00000000000000000000,4.5
������,�k��B�s���q�k��,�n��,���q,12,54,600,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,33.3
������,�k��B�s���q�k��,�n��,�U��,6,57,360,660,,�q�b,���ƒn��,2020�N��R�l����,6500.00000000000000000000,18.1
������,�k��B�s���q�k��,�n��,���q,18,,130,240,,�ؑ�,���ƒn��,2019�N��R�l����,2100.00000000000000000000,16.2
������,�k��B�s���q�k��,�n��,�U��,4,,170,,,,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,58.8
������,�k��B�s���q�k��,�n��,���q,11,16,95,130,,�S����,���ƒn��,2019�N��P�l����,5400.00000000000000000000,56.8
������,�k��B�s���q�k��,�n��,���t���O����,5,,155,440,,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,7.7
������,�k��B�s���q�k��,�n��,�U��,5,,70,,,,���ƒn��,2015�N��S�l����,500.00000000000000000000,7.1
������,�k��B�s���q�k��,�n��,�U��,4,,240,125,,�ؑ�,���ƒn��,2015�N��R�l����,5800.00000000000000000000,24.2
������,�k��B�s���q�k��,�n��,���q,12,39,200,750,,�S����,���ƒn��,2014�N��P�l����,5900.00000000000000000000,29.5
������,�k��B�s���q�k��,�n��,���q,13,20,810,1200,,�q�b,���ƒn��,2014�N��P�l����,15000.00000000000000000000,18.5
������,�k��B�s���q�k��,�n��,���q,14,,60,,,,���ƒn��,2010�N��R�l����,540.00000000000000000000,9
������,�k��B�s���q�k��,�n��,�U��,6,40,530,770,,�r�q�b,���ƒn��,2010�N��P�l����,3300.00000000000000000000,6.2
������,�k��B�s���q�k��,�n��,�U��,5,,80,110,,�ؑ�,���ƒn��,2009�N��S�l����,500.00000000000000000000,6.3
������,�k��B�s���q�k��,�n��,���q,13,,185,,,�ؑ�,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,10.8
������,�k��B�s���q�k��,�n��,�U��,4,,60,40,,�ؑ�,���ƒn��,2008�N��Q�l����,600.00000000000000000000,10
������,�k��B�s���q�k��,�n��,�U��,4,37,155,490,,�q�b,���ƒn��,2007�N��Q�l����,9400.00000000000000000000,60.6
������,�k��B�s���q�k��,�n��,�U��,4,33,120,700,,�S����,���ƒn��,2006�N��Q�l����,26000.00000000000000000000,216.7
������,�k��B�s���q�k��,�n��,�U��,5,,35,60,,�ؑ�,���ƒn��,2006�N��Q�l����,350.00000000000000000000,10
