�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���݂�K�u,���,30,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,10
���Ɍ�,��ˎs,���݂�K�u,���,30,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,���݂�K�u,���,26,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,��ˎs,���݂�K�u,���,28,33,160,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,30,34,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,��ˎs,���݂�K�u,���,29,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,���݂�K�u,���,23,32,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,21,34,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,27
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,���݂�K�u,���,23,30,30,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,28.3
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,29,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���݂�K�u,���,20,34,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
���Ɍ�,��ˎs,���݂�K�u,���,23,34,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,15.1
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,26,33,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,24
���Ɍ�,��ˎs,���݂�K�u,���,28,29,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���݂�K�u,���,24,32,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
���Ɍ�,��ˎs,���݂�K�u,���,28,33,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,���݂�K�u,���,24,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,11.3
���Ɍ�,��ˎs,���݂�K�u,���,25,31,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,���݂�K�u,���,30,17,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,24.8
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,24,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,100,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,���݂�K�u,���,23,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,11.2
���Ɍ�,��ˎs,���݂�K�u,���,25,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,��ˎs,���݂�K�u,���,30,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,30,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,17.9
���Ɍ�,��ˎs,���݂�K�u,���,28,29,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,30,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,��ˎs,���݂�K�u,���,30,34,105,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,21,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���Ɍ�,��ˎs,���݂�K�u,���,26,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,26,30,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,14.5
���Ɍ�,��ˎs,���݂�K�u,���,28,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,28,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,960.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,30,33,100,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,���݂�K�u,���,30,17,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
���Ɍ�,��ˎs,���݂�K�u,���,18,34,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,12.4
���Ɍ�,��ˎs,���݂�K�u,���,24,,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,28.6
���Ɍ�,��ˎs,���݂�K�u,���,25,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,��ˎs,���݂�K�u,���,30,32,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,18.2
���Ɍ�,��ˎs,���݂�K�u,���,30,32,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,23
���Ɍ�,��ˎs,���݂�K�u,���,30,28,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,16.5
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,30,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,19
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,940.00000000000000000000,13.4
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,17.6
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,870.00000000000000000000,11.6
���Ɍ�,��ˎs,���݂�K�u,���,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,27.8
���Ɍ�,��ˎs,���݂�K�u,���,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,���݂�K�u,���,26,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,���݂�K�u,���,30,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,11.6
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���݂�K�u,���,23,32,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,24,17,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,���݂�K�u,���,24,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,25,34,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,��ˎs,���݂�K�u,���,16,34,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,18
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���݂�K�u,���,30,30,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,17,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,27.6
���Ɍ�,��ˎs,���݂�K�u,���,30,,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,24,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,18.9
���Ɍ�,��ˎs,���݂�K�u,���,30,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���݂�K�u,���,30,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,18,34,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,28,34,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,25.6
���Ɍ�,��ˎs,���݂�K�u,���,18,34,95,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,18,34,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,18
���Ɍ�,��ˎs,���݂�K�u,���,30,16,85,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,25.9
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,860.00000000000000000000,13.2
���Ɍ�,��ˎs,���݂�K�u,���,25,34,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,10
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,��ˎs,���݂�K�u,���,30,33,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,30,40,,�I�[�v���t���A,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,25
���Ɍ�,��ˎs,���݂�K�u,���,30,32,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,15.8
���Ɍ�,��ˎs,���݂�K�u,���,30,33,130,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
���Ɍ�,��ˎs,���݂�K�u,���,21,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,29,28,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,11
���Ɍ�,��ˎs,���݂�K�u,���,29,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,29,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,910.00000000000000000000,13
���Ɍ�,��ˎs,���݂�K�u,���,29,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,9.6
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,���݂�K�u,���,23,30,40,,,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,25
���Ɍ�,��ˎs,���݂�K�u,���,21,33,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,21.1
���Ɍ�,��ˎs,���݂�K�u,���,25,,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,30,34,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,5.6
���Ɍ�,��ˎs,���݂�K�u,���,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���݂�K�u,���,23,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,660.00000000000000000000,9.4
���Ɍ�,��ˎs,���݂�K�u,���,30,17,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���݂�K�u,���,24,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���݂�K�u,���,26,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,��ˎs,���݂�K�u,���,30,16,75,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,���݂�K�u,���,24,,130,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
���Ɍ�,��ˎs,���݂�K�u,���,30,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,31,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,13.6
���Ɍ�,��ˎs,���݂�K�u,���,30,29,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,10.4
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,18,34,110,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,���݂�K�u,���,29,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,���݂�K�u,���,24,31,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���݂�K�u,���,24,,70,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,7.9
���Ɍ�,��ˎs,���݂�K�u,���,30,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,25,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,15
���Ɍ�,��ˎs,���݂�K�u,���,23,34,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,14.8
���Ɍ�,��ˎs,���݂�K�u,���,21,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���݂�K�u,���,30,32,120,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,15.8
���Ɍ�,��ˎs,���݂�K�u,���,25,33,170,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,21.8
���Ɍ�,��ˎs,���݂�K�u,���,25,33,90,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,��ˎs,���݂�K�u,���,30,16,75,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,���݂�K�u,���,30,32,120,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,17.5
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���R�ω�,30,41,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,780.00000000000000000000,11.1
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,11.4
���Ɍ�,��ˎs,���݂�K�u,���,30,17,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,27.1
���Ɍ�,��ˎs,���݂�K�u,���,16,33,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,15.6
���Ɍ�,��ˎs,���݂�K�u,���,30,17,105,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,31.4
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,���݂�K�u,���,30,34,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,30,33,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,12
���Ɍ�,��ˎs,���݂�K�u,���,30,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,12
���Ɍ�,��ˎs,���݂�K�u,���c��,30,,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,14.2
���Ɍ�,��ˎs,���݂�K�u,���,30,31,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,26,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,���݂�K�u,���,20,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���݂�K�u,���,30,33,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,22.9
���Ɍ�,��ˎs,���݂�K�u,���,28,31,80,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,��ˎs,���݂�K�u,���,30,33,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���݂�K�u,���,30,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,12
���Ɍ�,��ˎs,���݂�K�u,���,28,31,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���݂�K�u,���,28,31,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,11.4
���Ɍ�,��ˎs,���݂�K�u,���,30,33,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,17
���Ɍ�,��ˎs,���݂�K�u,���,30,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,24,34,85,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,��ˎs,���݂�K�u,���,30,30,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,25.6
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,��ˎs,���݂�K�u,���,30,33,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,17.1
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,28,,105,,�S�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,28.6
���Ɍ�,��ˎs,���݂�K�u,���,30,31,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,18.2
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,120,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,20.8
���Ɍ�,��ˎs,���݂�K�u,���,30,31,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,���݂�K�u,���,30,32,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,15
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���݂�K�u,���,26,32,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,17.5
���Ɍ�,��ˎs,���݂�K�u,���,30,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,30,31,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,7.5
���Ɍ�,��ˎs,���݂�K�u,���,30,17,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,25.9
���Ɍ�,��ˎs,���݂�K�u,���,28,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,810.00000000000000000000,11.6
���Ɍ�,��ˎs,���݂�K�u,���,14,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7