�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���c,���r,5,35,95,270,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7500.00000000000000000000,78.9
���m��,���É��s����,���c,���r,9,7,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,66.7
���m��,���É��s����,���c,���r,4,3,60,85,,�ؑ�,���ƒn��,2021�N��S�l����,4300.00000000000000000000,71.7
���m��,���É��s����,���c,���r,6,62,110,450,,,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,18.2
���m��,���É��s����,���c,���r,7,47,250,195,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,30
���m��,���É��s����,���c,���r,4,49,100,,,�S����,���ƒn��,2019�N��S�l����,4300.00000000000000000000,43
���m��,���É��s����,���c,���r,5,32,320,820,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,23000.00000000000000000000,71.9
���m��,���É��s����,���c,���r,6,,230,55,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,18.7
���m��,���É��s����,���c,���r,9,43,105,150,,�q�b,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,27.6
���m��,���É��s����,���c,���r,4,32,60,220,,�S����,���ƒn��,2014�N��S�l����,2700.00000000000000000000,45
���m��,���É��s����,���c,�r��,4,31,250,1100,,�S����,���ƒn��,2013�N��S�l����,18000.00000000000000000000,72
���m��,���É��s����,���c,���r,10,,105,,,,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,49.5
���m��,���É��s����,���c,���r,8,56,190,400,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,16.3
���m��,���É��s����,���c,���r,8,24,35,40,,�q�b,��Q��Z���n��,2013�N��Q�l����,870.00000000000000000000,24.9
���m��,���É��s����,���c,�r��,4,31,250,1100,,�S����,���ƒn��,2013�N��P�l����,16000.00000000000000000000,64
���m��,���É��s����,���c,���r,5,32,320,820,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,15000.00000000000000000000,46.9
���m��,���É��s����,���c,���r,4,18,160,830,,�q�b,���ƒn��,2011�N��S�l����,24000.00000000000000000000,150
���m��,���É��s����,���c,�r��,4,40,100,230,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,4800.00000000000000000000,48
���m��,���É��s����,���c,���r,3,35,390,1800,,�r�q�b,���ƒn��,2010�N��S�l����,23000.00000000000000000000,59
���m��,���É��s����,���c,���r,7,26,280,165,,�ؑ�,��Q��Z���n��,2010�N��R�l����,5400.00000000000000000000,19.3
���m��,���É��s����,���c,���r,7,35,65,115,,�S����,��Q��Z���n��,2010�N��P�l����,3100.00000000000000000000,47.7
���m��,���É��s����,���c,���r,6,55,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5600.00000000000000000000,15.6
���m��,���É��s����,���c,���r,8,,390,45,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,14000.00000000000000000000,35.9
���m��,���É��s����,���c,���r,9,48,80,210,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,31.3
���m��,���É��s����,���c,���r,4,37,110,540,,�q�b,���ƒn��,2007�N��P�l����,7600.00000000000000000000,69.1
���m��,���É��s����,���c,�r��,5,38,185,400,,�S����,���ƒn��,2005�N��R�l����,9000.00000000000000000000,48.6
