�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,�㌴,��X�،���,6,,80,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,14000.00000000000000000000,175
�����s,�a�J��,�x�P�J,��X�،���,2,51,65,165,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,12000.00000000000000000000,184.6
�����s,�a�J��,��X��,��X�،���,6,16,45,50,,�S����,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,113.3
�����s,�a�J��,�_�R��,��X�،���,11,37,170,350,,,��Q��Z���n��,2022�N��R�l����,28000.00000000000000000000,164.7
�����s,�a�J��,�_�R��,��X�،���,9,61,130,80,,,��P���w�Z����p�n��,2022�N��R�l����,25000.00000000000000000000,192.3
�����s,�a�J��,�_�R��,��X�،���,11,53,240,280,,,��P���w�Z����p�n��,2022�N��P�l����,40000.00000000000000000000,166.7
�����s,�a�J��,��X��,��X�،���,7,2,95,320,,�q�b,��P��Z���n��,2021�N��S�l����,41000.00000000000000000000,431.6
�����s,�a�J��,�x�P�J,��X�،���,2,35,145,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,21000.00000000000000000000,144.8
�����s,�a�J��,�x�P�J,��X�،���,1,31,65,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,6500.00000000000000000000,100
�����s,�a�J��,�_�R��,��X�،���,10,23,620,770,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,140000.00000000000000000000,225.8
�����s,�a�J��,�_�R��,��X�،���,7,51,340,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,32000.00000000000000000000,94.1
�����s,�a�J��,�_�R��,��X�،���,11,19,180,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,26000.00000000000000000000,144.4
�����s,�a�J��,�x�P�J,��X�،���,1,33,110,370,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,34000.00000000000000000000,309.1
�����s,�a�J��,�x�P�J,��X�،���,6,32,195,740,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,52000.00000000000000000000,266.7
�����s,�a�J��,�x�P�J,��X�،���,7,22,85,120,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,15000.00000000000000000000,176.5
�����s,�a�J��,�x�P�J,��X�،���,6,18,150,300,,�q�b,��Q��Z���n��,2019�N��P�l����,27000.00000000000000000000,180
�����s,�a�J��,�_�R��,��X�،���,10,59,150,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,22000.00000000000000000000,146.7
�����s,�a�J��,�_�R��,��X�،���,11,46,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,48.2
�����s,�a�J��,�x�P�J,��X�،���,7,20,170,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,129.4
�����s,�a�J��,�_�R��,��X�،���,9,36,90,150,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,16000.00000000000000000000,177.8
�����s,�a�J��,�x�P�J,��X�،���,5,61,100,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,10000.00000000000000000000,100
�����s,�a�J��,�x�P�J,��X�،���,4,9,85,140,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,17000.00000000000000000000,200
�����s,�a�J��,�x�P�J,��X�،���,5,58,155,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,18000.00000000000000000000,116.1
�����s,�a�J��,�x�P�J,��X�،���,1,56,195,420,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,21000.00000000000000000000,107.7
�����s,�a�J��,�x�P�J,��X�،���,6,37,125,195,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,18000.00000000000000000000,144
�����s,�a�J��,�x�P�J,��X�،���,4,22,55,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,9500.00000000000000000000,172.7
�����s,�a�J��,�x�P�J,��X�،���,6,17,195,770,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,42000.00000000000000000000,215.4
�����s,�a�J��,�_�R��,��X�،���,9,28,50,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7000.00000000000000000000,140
�����s,�a�J��,�x�P�J,��X�،���,6,55,150,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,25000.00000000000000000000,166.7
�����s,�a�J��,�_�R��,��X�،���,8,37,80,230,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,25000.00000000000000000000,312.5
�����s,�a�J��,�x�P�J,��X�،���,5,58,155,55,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,18000.00000000000000000000,116.1
�����s,�a�J��,�x�P�J,��X�،���,5,18,90,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,9600.00000000000000000000,106.7
�����s,�a�J��,�x�P�J,��X�،���,10,41,160,310,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,15000.00000000000000000000,93.8
�����s,�a�J��,�_�R��,��X�،���,6,19,105,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,15000.00000000000000000000,142.9
�����s,�a�J��,�x�P�J,��X�،���,5,33,110,200,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,109.1
�����s,�a�J��,�_�R��,��X�،���,10,24,200,220,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,34000.00000000000000000000,170
�����s,�a�J��,�_�R��,��X�،���,9,37,145,240,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,22000.00000000000000000000,151.7
�����s,�a�J��,�x�P�J,��X�،���,7,,280,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,26000.00000000000000000000,92.9
�����s,�a�J��,�x�P�J,��X�،���,1,,120,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,22000.00000000000000000000,183.3
�����s,�a�J��,�_�R��,��X�،���,11,11,65,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,184.6
�����s,�a�J��,�x�P�J,��X�،���,3,38,340,530,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,24000.00000000000000000000,70.6
�����s,�a�J��,�_�R��,��X�،���,9,26,95,230,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,16000.00000000000000000000,168.4
�����s,�a�J��,�_�R��,��X�،���,9,37,145,240,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,89.7
�����s,�a�J��,�x�P�J,��X�،���,7,23,90,165,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,10000.00000000000000000000,111.1
�����s,�a�J��,�_�R��,��X�،���,9,21,35,35,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,82.9
�����s,�a�J��,�x�P�J,��X�،���,8,12,110,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,9600.00000000000000000000,87.3
�����s,�a�J��,�x�P�J,��X�،���,7,37,330,980,,�q�b,��Q��Z���n��,2012�N��P�l����,31000.00000000000000000000,93.9
�����s,�a�J��,�_�R��,��X�،���,9,38,470,440,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,42000.00000000000000000000,89.4
�����s,�a�J��,��X��,��X�،���,3,35,340,800,,�q�b,��P��Z���n��,2011�N��R�l����,34000.00000000000000000000,100
�����s,�a�J��,�x�P�J,��X�،���,8,39,260,90,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,21000.00000000000000000000,80.8
�����s,�a�J��,�x�P�J,��X�،���,7,17,310,440,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,53000.00000000000000000000,171
�����s,�a�J��,�x�P�J,��X�،���,2,22,60,80,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,6800.00000000000000000000,113.3
�����s,�a�J��,�x�P�J,��X�،���,2,26,120,550,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,28000.00000000000000000000,233.3
�����s,�a�J��,����X�ؒ�,��X�،���,6,38,430,,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,28000.00000000000000000000,65.1
�����s,�a�J��,�_�R��,��X�،���,5,,30,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,36.7
�����s,�a�J��,����X�ؒ�,��X�،���,3,45,210,,,�q�b,��P��Z���n��,2010�N��R�l����,21000.00000000000000000000,100
�����s,�a�J��,�_�R��,��X�،���,11,34,160,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,17000.00000000000000000000,106.3
�����s,�a�J��,�_�R��,��X�،���,6,,540,,,,�ߗ׏��ƒn��,2010�N��P�l����,39000.00000000000000000000,72.2
�����s,�a�J��,�_�R��,��X�،���,9,27,130,190,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,18000.00000000000000000000,138.5
�����s,�a�J��,�_�R��,��X�،���,10,21,110,290,,�q�b,��Q��Z���n��,2008�N��Q�l����,33000.00000000000000000000,300
�����s,�a�J��,�_�R��,��X�،���,9,31,1300,2000,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,180000.00000000000000000000,138.5
�����s,�a�J��,�x�P�J,��X�،���,4,34,95,200,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,147.4
�����s,�a�J��,�x�P�J,��X�،���,7,37,230,390,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,42000.00000000000000000000,182.6
�����s,�a�J��,�x�P�J,��X�،���,3,18,155,680,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,64000.00000000000000000000,412.9
�����s,�a�J��,�x�P�J,��X�،���,4,47,195,195,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,14000.00000000000000000000,71.8
�����s,�a�J��,�x�P�J,��X�،���,7,40,250,360,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,31000.00000000000000000000,124
�����s,�a�J��,�x�P�J,��X�،���,9,33,290,1100,,�q�b,��Q��Z���n��,2007�N��P�l����,88000.00000000000000000000,303.4
�����s,�a�J��,�x�P�J,��X�،���,4,18,70,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,8700.00000000000000000000,124.3
�����s,�a�J��,�_�R��,��X�،���,7,36,165,220,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,14000.00000000000000000000,84.8
�����s,�a�J��,�x�P�J,��X�،���,2,38,220,590,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,33000.00000000000000000000,150
�����s,�a�J��,��X��,��X�،���,6,44,100,110,,�ؑ�,��P��Z���n��,2005�N��S�l����,4600.00000000000000000000,46
�����s,�a�J��,�_�R��,��X�،���,6,39,170,250,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,10000.00000000000000000000,58.8
�����s,�a�J��,�x�P�J,��X�،���,8,30,165,145,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,11000.00000000000000000000,66.7
