�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,�{�e,�|��,30,,220,85,,�ؑ�,�P��Z��,2023�N��2�l����,300.00000000000000000000,1.4
�É���,�|��s,�{�e,�|��,30,,250,125,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,12.8
�É���,�|��s,�{�e,�|��,25,,165,120,,,�P���Z��,2023�N��1�l����,5400.00000000000000000000,32.7
�É���,�|��s,�{�e,�|��,30,,550,380,,�ؑ�,�P���Z��,2022�N��3�l����,2000.00000000000000000000,3.6
�É���,�|��s,�{�e,�|��,30,,860,520,,�S����,�Q���Z��,2022�N��3�l����,2300.00000000000000000000,2.7
�É���,�|��s,�{�e,�|��,30,,210,105,,�ؑ�,�������,2022�N��2�l����,1800.00000000000000000000,8.6
�É���,�|��s,�{�e,�|��,30,,340,220,,�y�ʓS����,�P���Z��,2022�N��1�l����,1900.00000000000000000000,5.6
�É���,�|��s,�{�e,�|��,30,,1300,590,,,�P��Z��,2022�N��1�l����,5900.00000000000000000000,4.5
�É���,�|��s,�{�e,�|��,28,,270,100,,�ؑ�,�P���Z��,2021�N��2�l����,1100.00000000000000000000,4.1
�É���,�|��s,�{�e,�|��,30,,270,100,,,�P��Z��,2021�N��1�l����,3800.00000000000000000000,14.1
�É���,�|��s,�{�e,�|��,30,,320,100,,,�Q���Z��,2020�N��4�l����,3700.00000000000000000000,11.6
�É���,�|��s,�{�e,�|��,30,,220,80,,�ؑ�,���Z��,2020�N��3�l����,2500.00000000000000000000,11.4
�É���,�|��s,�{�e,�|��,30,,280,105,,�ؑ�,�Q���Z��,2020�N��1�l����,1900.00000000000000000000,6.8
�É���,�|��s,�{�e,�|��,30,,240,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10
�É���,�|��s,�{�e,�|��,30,49,430,65,,�ؑ�,���Z���n��,2019�N��P�l����,960.00000000000000000000,2.2
�É���,�|��s,�{�e,�|��,30,29,500,240,,�S����,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,5.8
�É���,�|��s,�{�e,�|��,25,31,690,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,6.7
�É���,�|��s,�{�e,�|��,30,29,570,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,7.4
�É���,�|��s,�{�e,�|��,30,8,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,9.2
�É���,�|��s,�{�e,�|��,30,7,320,125,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,12.2
�É���,�|��s,�{�e,�|��,30,29,570,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,6.7
�É���,�|��s,�{�e,�|��,30,9,220,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,13.6
�É���,�|��s,�{�e,�|��,30,40,320,70,,,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,2.3
�É���,�|��s,�{�e,�|��,30,24,570,360,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,7
�É���,�|��s,�{�e,�|��,30,24,260,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,5.4
�É���,�|��s,�{�e,�|��,30,39,310,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.2
�É���,�|��s,�{�e,�|��,30,10,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,17
�É���,�|��s,�{�e,�|��,30,10,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.9
�É���,�|��s,�{�e,�|��,30,11,230,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,13
�É���,�|��s,�{�e,�|��,26,,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,4.8
�É���,�|��s,�{�e,�|��,30,43,220,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.3
�É���,�|��s,�{�e,�|��,25,13,175,110,,�y�ʓS����,���Z���n��,2013�N��R�l����,3300.00000000000000000000,18.9
�É���,�|��s,�{�e,�|��,22,12,175,105,,�y�ʓS����,���Z���n��,2012�N��Q�l����,3000.00000000000000000000,17.1
�É���,�|��s,�{�e,�|��,25,31,690,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,4.9
�É���,�|��s,�{�e,�|��,25,12,200,115,,�y�ʓS����,���Z���n��,2011�N��S�l����,2900.00000000000000000000,14.5
�É���,�|��s,�{�e,�|��,26,13,175,105,,�y�ʓS����,���Z���n��,2011�N��R�l����,3600.00000000000000000000,20.6
�É���,�|��s,�{�e,�|��,120,12,195,105,,�y�ʓS����,���Z���n��,2011�N��R�l����,3100.00000000000000000000,15.9
�É���,�|��s,�{�e,�|��,30,23,790,570,,�S����,��P��Z���n��,2011�N��Q�l����,5200.00000000000000000000,6.6
�É���,�|��s,�{�e,�|��,30,,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,3.8
