�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,����,��K,18,,200,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s���,����,���F�{,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,����,���F�{,21,,230,,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s���,����,��K,19,,150,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s���,����,���F�{,18,,210,,,,�s�X���������,2023�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,����,��K,23,,400,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,4.5
�F�{��,�F�{�s���,����,���F�{,23,,35,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.6
�F�{��,�F�{�s���,����,��K,13,,420,,,,,2021�N��S�l����,2600.00000000000000000000,6.2
�F�{��,�F�{�s���,����,���F�{,23,,195,,,,,2020�N��S�l����,900.00000000000000000000,4.6
�F�{��,�F�{�s���,����,��K,23,,430,,,,�s�X���������,2020�N��P�l����,930.00000000000000000000,2.2
�F�{��,�F�{�s���,����,���F�{,21,,230,,,,,2019�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s���,����,��K,23,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,4.3
�F�{��,�F�{�s���,����,��K,15,,50,,,,��P��Z���n��,2018�N��S�l����,140.00000000000000000000,2.8
�F�{��,�F�{�s���,����,��K,18,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s���,����,��K,24,,430,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,1.9
�F�{��,�F�{�s���,����,���F�{,19,,185,,,,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s���,����,���F�{,19,,190,,,,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s���,����,���F�{,18,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s���,����,��K,18,,1400,,,,���H�ƒn��,2016�N��S�l����,4700.00000000000000000000,3.4
�F�{��,�F�{�s���,����,���F�{,24,,390,,,,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5.6
�F�{��,�F�{�s���,����,���F�{,20,,270,,,,�H�ƒn��,2015�N��R�l����,900.00000000000000000000,3.3
�F�{��,�F�{�s���,����,��K,21,,185,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s���,����,��K,23,,250,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s���,����,�F�{,60,,240,,,,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s���,����,��K,19,,1300,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,7300.00000000000000000000,5.6
�F�{��,�F�{�s���,����,��K,21,,40,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,94.00000000000000000000,2.4
�F�{��,�F�{�s���,����,��K,21,,310,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,2.6
�F�{��,�F�{�s���,����,��K,20,,730,,,,�s�X���������,2012�N��S�l����,1800.00000000000000000000,2.5
�F�{��,�F�{�s���,����,��K,23,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,990.00000000000000000000,5.5
�F�{��,�F�{�s���,����,��K,20,,1000,,,,�s�X���������,2012�N��R�l����,3200.00000000000000000000,3.2
�F�{��,�F�{�s���,����,�F�{,60,,260,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s���,����,�F�{,60,,710,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,3.8
�F�{��,�F�{�s���,����,�F�{,60,,1600,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,1.5
�F�{��,�F�{�s���,����,��K,20,,540,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.2
�F�{��,�F�{�s���,����,��K,17,,210,,,,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s���,����,��K,19,,210,,,,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s���,����,��K,24,,135,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,5.6
�F�{��,�F�{�s���,����,��K,24,,870,,,,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,2.1
�F�{��,�F�{�s���,����,��K,19,,1100,,,,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,2.8
�F�{��,�F�{�s���,����,��K,19,,620,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,2.6
�F�{��,�F�{�s���,����,,,,190,,,,,2008�N��S�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s���,����,��K,11,,390,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3.8
�F�{��,�F�{�s���,����,��K,11,,490,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s���,����,��K,16,,240,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s���,����,��K,25,,540,,,,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,3.3
