�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���㒬,�쒬,4,,175,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,12
���Q��,���R�s,����ꖜ,�쒬,4,,95,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,4.7
���Q��,���R�s,����ꖜ,�쒬,4,,90,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4.4
���Q��,���R�s,�쒬,�쒬,2,5,420,1000,,�q�b,���ƒn��,2023�N��Q�l����,46000.00000000000000000000,109.5
���Q��,���R�s,�쒬,�쒬,4,,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,6.2
���Q��,���R�s,�j�J,�쒬,12,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�씒��,�쒬,60,30,175,105,,�ؑ�,�s�X���������,2022�N��R�l����,220.00000000000000000000,1.3
���Q��,���R�s,����Α�,�쒬,9,1,130,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,45.4
���Q��,���R�s,���㍡�s,�쒬,6,59,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.6
���Q��,���R�s,���c��,�쒬,4,42,75,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,20
���Q��,���R�s,�쒬,�쒬,5,49,140,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,9.3
���Q��,���R�s,�j�J,�쒬,15,,330,350,,�S����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,11.5
���Q��,���R�s,����Α�,�쒬,10,55,550,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,6.4
���Q��,���R�s,�j�J,�쒬,15,43,180,145,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,5.6
���Q��,���R�s,����k��,�쒬,13,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,26.5
���Q��,���R�s,���㍡�s,�쒬,5,3,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,32.4
���Q��,���R�s,���㍡�s,�쒬,5,40,130,195,,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�쒬,�쒬,4,39,330,280,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,12.1
���Q��,���R�s,���c��,�쒬,4,36,220,330,,�q�b,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,20.5
���Q��,���R�s,���㍡�s,�쒬,6,4,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,34.5
���Q��,���R�s,���㒬,�쒬,4,,100,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,18
���Q��,���R�s,�씒��,�쒬,60,6,190,105,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,14.2
���Q��,���R�s,�씒��,�쒬,60,5,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,15.5
���Q��,���R�s,�j�J,�쒬,14,39,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,8.7
���Q��,���R�s,���㍡�s,�쒬,6,56,420,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,10.2
���Q��,���R�s,����Α�,�쒬,12,34,850,690,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,8.2
���Q��,���R�s,�쒬,�쒬,2,59,90,125,,�ؑ�,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,21.1
���Q��,���R�s,�j�J,�쒬,14,52,165,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
���Q��,���R�s,�j�J,�쒬,19,6,180,110,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20.6
���Q��,���R�s,���c��,�쒬,6,13,165,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,5900.00000000000000000000,35.8
���Q��,���R�s,�쒬,�쒬,2,55,330,290,,,���ƒn��,2017�N��R�l����,7100.00000000000000000000,21.5
���Q��,���R�s,���c��,�쒬,8,29,420,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,8600.00000000000000000000,20.5
���Q��,���R�s,���㍡�s,�쒬,6,33,140,130,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,���㍡�s,�쒬,5,25,130,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17.7
���Q��,���R�s,�j�J,�쒬,13,55,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,3.8
���Q��,���R�s,�j�J,�쒬,15,24,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,13.9
���Q��,���R�s,���c��,�쒬,6,38,240,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,19.6
���Q��,���R�s,�쒬,�쒬,2,52,120,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,15
���Q��,���R�s,���㍡�s,�쒬,7,58,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,7.9
���Q��,���R�s,�씒��,�쒬,30,29,140,90,,�ؑ�,,2015�N��P�l����,860.00000000000000000000,6.1
���Q��,���R�s,�씒��,�쒬,60,12,185,110,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,14.1
���Q��,���R�s,�씒��,�쒬,60,10,180,110,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,12.8
���Q��,���R�s,�씒��,�쒬,60,10,175,105,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,15.4
���Q��,���R�s,�씒��,�쒬,60,10,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,12.5
���Q��,���R�s,���c��,�쒬,5,,110,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,410.00000000000000000000,3.7
���Q��,���R�s,�씒��,�쒬,60,10,175,100,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,14.9
���Q��,���R�s,�j�J,�쒬,14,47,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,11.1
���Q��,���R�s,�j�J,�쒬,13,20,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,10.9
���Q��,���R�s,���ɑ䒬,�쒬,30,35,165,75,,�ؑ�,�s�X���������,2013�N��S�l����,970.00000000000000000000,5.9
���Q��,���R�s,���c��,�쒬,4,57,200,230,,�u���b�N��,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,16
���Q��,���R�s,�씒��,�쒬,60,30,120,90,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�씒��,�쒬,60,11,200,115,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,13
���Q��,���R�s,�씒��,�쒬,60,10,180,110,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,14.4
���Q��,���R�s,���c��,�쒬,4,,170,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,11.8
���Q��,���R�s,����k��,�쒬,10,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,���c��,�쒬,6,,165,,,,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,30.3
���Q��,���R�s,�쒬,�쒬,4,33,460,930,,�q�b,��P��Z���n��,2011�N��P�l����,9300.00000000000000000000,20.2
���Q��,���R�s,�j�J,�쒬,13,60,105,55,,�u���b�N��,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,9
���Q��,���R�s,�쒬,�쒬,3,73,145,35,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,17.9
���Q��,���R�s,����Α�,�쒬,11,32,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,����k��,�쒬,11,,75,85,,�u���b�N��,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,17.3
���Q��,���R�s,����쑽��,�쒬,6,28,175,280,,�S����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,22.9
���Q��,���R�s,����,�쒬,120,,460,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,390.00000000000000000000,0.8
���Q��,���R�s,���㍡�s,�쒬,9,57,210,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,14.3
���Q��,���R�s,�쒬,�쒬,6,19,165,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5200.00000000000000000000,31.5
���Q��,���R�s,�쒬,�쒬,3,62,185,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,14.6
���Q��,���R�s,���㍡�s,�쒬,7,27,140,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,����Α�,�쒬,12,55,130,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,9.2
���Q��,���R�s,������,�쒬,30,35,190,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,7.4
���Q��,���R�s,������,�쒬,30,35,210,95,,�S����,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,9
���Q��,���R�s,������,�쒬,30,36,220,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,6.4
���Q��,���R�s,����ꖜ,�쒬,3,,145,55,,�ؑ�,���ƒn��,2008�N��Q�l����,1100.00000000000000000000,7.6
���Q��,���R�s,�j�J,�쒬,18,36,125,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,16
���Q��,���R�s,�j�J,�쒬,22,57,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,7.2
���Q��,���R�s,������,�쒬,30,32,220,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,10.5
