�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,14,44,170,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,8.8
�R����,�b�{�s,��,����,20,43,110,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,310.00000000000000000000,2.8
�R����,�b�{�s,���C,�P����,19,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.4
�R����,�b�{�s,���C,�P����,19,48,150,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,11.3
�R����,�b�{�s,�ѓc,�b�{,20,10,1300,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,5.3
�R����,�b�{�s,�r�c,����,29,28,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�R����,�b�{�s,�ɐ�,�b��Z�g,11,48,380,85,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,��E��,�b�{,30,36,230,155,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�R����,�b�{�s,�嗢��,�b��Z�g,30,,195,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.4
�R����,�b�{�s,���c��,�b�{,24,,510,240,,,���ƒn��,2023�N��R�l����,2000.00000000000000000000,3.9
�R����,�b�{�s,���Ȓ�,�b��Z�g,30,55,310,140,,�q�b,�s�X���������,2023�N��R�l����,1500.00000000000000000000,4.8
�R����,�b�{�s,�㍡�䒬,�b��Z�g,20,20,1200,530,,�y�ʓS����,�s�X���������,2023�N��R�l����,8500.00000000000000000000,7.1
�R����,�b�{�s,�k�V,�b�{,24,57,1000,980,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.6
�R����,�b�{�s,������,�b��Z�g,30,1,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,�b��Z�g,21,46,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.4
�R����,�b�{�s,����,�b�{,23,39,320,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.1
�R����,�b�{�s,�����͌���,�b��Z�g,20,1,200,110,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�铌,�b�{,19,,125,70,,�ؑ�,���ƒn��,2023�N��R�l����,70.00000000000000000000,0.6
�R����,�b�{�s,�铌,�P����,4,27,260,175,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,�Z�g,�b��Z�g,16,52,170,105,,�ؑ�,���Z���n��,2023�N��R�l����,530.00000000000000000000,3.1
�R����,�b�{�s,��,�b�{,15,5,170,100,,�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,15.3
�R����,�b�{�s,����,�b�{,16,36,195,470,,�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,27.7
�R����,�b�{�s,�x�|,�b�{,30,34,490,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.9
�R����,�b�{�s,��������,��b�{,30,49,480,370,,,�s�X���������,2023�N��R�l����,490.00000000000000000000,1
�R����,�b�{�s,�H����,�b�{,30,47,130,60,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,1.7
�R����,�b�{�s,������,�b�{,90,35,230,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.3
�R����,�b�{�s,�ۂ̓�,�b�{,2,10,60,180,,�S����,���ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�R����,�b�{�s,����,�b�{,20,51,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.4
�R����,�b�{�s,����,���,30,,270,150,,,�s�X���������,2023�N��R�l����,6000.00000000000000000000,22.2
�R����,�b�{�s,�R�{��,�b�{,60,27,240,120,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�R����,�b�{�s,�H��,���,30,2,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�R����,�b�{�s,�a�˒�,���,25,1,230,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,3600.00000000000000000000,15.7
�R����,�b�{�s,����,�b�{,19,,60,65,,�ؑ�,,2023�N��Q�l����,710.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,16,71,250,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,8,35,185,350,,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,�ѓc,�b�{,21,54,810,560,,,��P��Z���n��,2023�N��Q�l����,7400.00000000000000000000,9.1
�R����,�b�{�s,�ѓc,�b�{,26,,360,930,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.4
�R����,�b�{�s,�r�c,�b�{,30,50,135,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.9
�R����,�b�{�s,�r�c,����,30,38,340,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,2.6
�R����,�b�{�s,�r�c,����,21,3,190,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�R����,�b�{�s,�ɐ�,�b�{,28,,110,45,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�b�{�s,�㉮��,����,20,1,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,25.2
�R����,�b�{�s,�嗢��,�b��Z�g,30,,210,,,,,2023�N��Q�l����,3200.00000000000000000000,15.2
�R����,�b�{�s,�嗢��,�b��Z�g,30,37,540,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4.1
�R����,�b�{�s,�㈢����,���,30,17,940,330,,,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,3.6
�R����,�b�{�s,��Γc,�b�{,25,2,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�b�{�s,�㒬,��b�{,30,34,230,120,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17
�R����,�b�{�s,�v��,����,26,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,����,�b��Z�g,16,61,100,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2
�R����,�b�{�s,����,�b�{,30,,155,,,,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�b�{�s,����,����,25,1,350,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,8.3
�R����,�b�{�s,����,����,21,46,160,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.2
�R����,�b�{�s,�K��,��b�{,8,,1300,,,,,2023�N��Q�l����,15000.00000000000000000000,11.5
�R����,�b�{�s,���]����,���ԗ�,30,40,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6200.00000000000000000000,3.1
�R����,�b�{�s,�铌,����,8,,60,40,,,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,2.2
�R����,�b�{�s,�铌,�b�{,23,69,210,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�R����,�b�{�s,�V�c��,����,30,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
�R����,�b�{�s,�Z�g,�b��Z�g,8,,370,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.1
�R����,�b�{�s,�P����,���,11,2,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�R����,�b�{�s,����,����,8,46,240,210,,,���ƒn��,2023�N��Q�l����,850.00000000000000000000,3.5
�R����,�b�{�s,������,�P����,9,16,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.1
�R����,�b�{�s,�x�|,�b�{,30,,230,,,,,2023�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,�x�|,����,30,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.6
�R����,�b�{�s,�����͌���,�b��Z�g,9,39,45,40,,�S����,���Z���n��,2023�N��Q�l����,250.00000000000000000000,5.6
�R����,�b�{�s,����,���,30,1,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�R����,�b�{�s,����,��b�{,30,,1600,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.9
�R����,�b�{�s,���c��,�b�{,30,42,330,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,�x�V����,����,30,30,165,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,3.8
�R����,�b�{�s,�ۂ̓�,�b�{,6,64,35,65,,�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,8.3
�R����,�b�{�s,�ۂ̓�,�b�{,9,1,570,510,,�y�ʓS����,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,40.4
�R����,�b�{�s,�΂��u,�b�{,28,,350,135,,�ؑ�,,2023�N��Q�l����,800.00000000000000000000,2.3
�R����,�b�{�s,�{����,����,16,42,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
�R����,�b�{�s,���c,�b�{,30,34,340,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.1
�R����,�b�{�s,������,���,13,33,240,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�a�˒�,�Θa����,26,31,250,130,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18
�R����,�b�{�s,�a�˒�,���,25,1,250,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,20
�R����,�b�{�s,���C,�b�{,30,52,790,200,,�S����,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,4.6
�R����,�b�{�s,���C,�P����,15,,125,75,,�ؑ�,,2023�N��P�l����,460.00000000000000000000,3.7
�R����,�b�{�s,�ɐ�,�b��Z�g,9,75,90,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,42.00000000000000000000,0.5
�R����,�b�{�s,�嗢��,�b��Z�g,20,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,3.1
�R����,�b�{�s,�嗢��,����,12,19,200,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�R����,�b�{�s,�嗢��,����,23,3,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14.6
�R����,�b�{�s,��Γc,�b�{,30,28,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.3
�R����,�b�{�s,��Γc,�b�{,26,1,270,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,10.4
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,20,290,180,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,11.4
�R����,�b�{�s,�㒬,�b��Z�g,30,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,12.5
�R����,�b�{�s,�㒬,��b�{,25,11,500,120,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,6.4
�R����,�b�{�s,��c��,�Θa����,16,,340,155,,,�s�X���������,2023�N��P�l����,4900.00000000000000000000,14.4
�R����,�b�{�s,�k��,�b�{,9,69,60,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,5.3
�R����,�b�{�s,�k�V,�b�{,24,38,230,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.5
�R����,�b�{�s,���ʒ�,���,21,1,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,����,����,25,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,����,����,16,51,400,280,,�S����,���ƒn��,2023�N��P�l����,1900.00000000000000000000,4.8
�R����,�b�{�s,���䒬,�Θa����,23,20,175,110,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,8
�R����,�b�{�s,����,�b�{,26,56,120,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
�R����,�b�{�s,���䒬,�b��Z�g,90,35,520,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�R����,�b�{�s,�Z�g,��b�{,6,56,115,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,48.00000000000000000000,0.4
�R����,�b�{�s,�Z�g,��b�{,9,26,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.9
�R����,�b�{�s,����,�b�{,24,,340,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
�R����,�b�{�s,���c,�b�{,14,48,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.4
�R����,�b�{�s,����,�b�{,15,39,320,1900,,�r�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,46.9
�R����,�b�{�s,������,����,4,53,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.1
�R����,�b�{�s,���s,�b�{,60,,1900,170,,,���Z���n��,2023�N��P�l����,8000.00000000000000000000,4.2
�R����,�b�{�s,���s,����,30,21,270,185,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.3
�R����,�b�{�s,�����͌�,�b��Z�g,7,21,1700,510,,�S����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,3.3
�R����,�b�{�s,����,�b��Z�g,30,2,230,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,����,���,30,36,710,165,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,2
�R����,�b�{�s,���ؒ�,��b�{,24,36,1200,540,,�S����,�s�X���������,2023�N��P�l����,2400.00000000000000000000,2
�R����,�b�{�s,����,�b�{,30,52,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,3.5
�R����,�b�{�s,�a�˒�,���,23,36,500,190,,�S����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,9.8
�R����,�b�{�s,����,�b�{,18,42,165,170,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,5.9
�R����,�b�{�s,���C,�b�{,30,52,460,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.7
�R����,�b�{�s,�ɐ�,�b�{,29,51,145,175,,�S����,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.7
�R����,�b�{�s,�E������,���ԗ�,60,57,290,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5400.00000000000000000000,18.6
�R����,�b�{�s,�嗢��,�b��Z�g,30,26,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.3
�R����,�b�{�s,�嗢��,����,28,34,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,4.8
�R����,�b�{�s,���H��,�b�{,9,24,870,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,6.3
�R����,�b�{�s,���|��,�b�{,30,30,410,240,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,6.6
�R����,�b�{�s,�㒬,�b��Z�g,28,1,240,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,4800.00000000000000000000,20
�R����,�b�{�s,�㒬,��b�{,28,2,210,120,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,16.7
�R����,�b�{�s,�v��,�b�{,30,50,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
�R����,�b�{�s,���ʒ�,���,24,,650,360,,�S����,,2022�N��S�l����,4800.00000000000000000000,7.4
�R����,�b�{�s,����,�b��Z�g,23,1,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.9
�R����,�b�{�s,����,�b�{,30,46,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.6
�R����,�b�{�s,����,����,19,,2000,,,,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,11.5
�R����,�b�{�s,������,�b��Z�g,28,7,210,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,���,���,12,29,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,4
�R����,�b�{�s,���Γc,�b�{,30,44,310,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.2
�R����,�b�{�s,���͌���,�b�{,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
�R����,�b�{�s,�V�c��,����,29,35,310,145,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.8
�R����,�b�{�s,��a��,�b�{,29,28,940,1000,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,7
�R����,�b�{�s,����,�b�{,25,,110,75,,�ؑ�,,2022�N��S�l����,250.00000000000000000000,2.3
�R����,�b�{�s,���c,�b�{,10,47,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,6.4
�R����,�b�{�s,���,����,30,,480,185,,�ؑ�,,2022�N��S�l����,950.00000000000000000000,2
�R����,�b�{�s,����,�b�{,12,45,115,85,,,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.6
�R����,�b�{�s,��������,����,11,24,890,100,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,1.7
�R����,�b�{�s,��������,���,23,15,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
�R����,�b�{�s,���s,�b�{,30,26,65,50,,�S����,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,6.2
�R����,�b�{�s,���s,�b�{,30,37,2000,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,0.5
�R����,�b�{�s,���s,�b�{,30,21,270,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.8
�R����,�b�{�s,�x�|,�b�{,30,,560,,,,,2022�N��S�l����,750.00000000000000000000,1.3
�R����,�b�{�s,�x�|,����,30,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.6
�R����,�b�{�s,�x�|,����,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�R����,�b�{�s,�H����,�b�{,30,55,800,220,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.4
�R����,�b�{�s,������,�b�{,90,27,180,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2.8
�R����,�b�{�s,�x�m��,�b�{,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�R����,�b�{�s,�ۂ̓�,�b�{,13,40,260,410,,�S����,���ƒn��,2022�N��S�l����,2600.00000000000000000000,10
�R����,�b�{�s,�ۂ̓�,�b�{,14,69,150,,,,���ƒn��,2022�N��S�l����,400.00000000000000000000,2.7
�R����,�b�{�s,����,�b�{,15,51,105,70,,�S����,��Q��Z���n��,2022�N��S�l����,200.00000000000000000000,1.9
�R����,�b�{�s,�{����,����,30,34,290,145,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,12.1
�R����,�b�{�s,����,���,28,2,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,����,���,30,1,360,,,,�s�X���������,2022�N��S�l����,7100.00000000000000000000,19.7
�R����,�b�{�s,���`,�b�{,24,27,220,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�R�{��,�b�{,60,47,550,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.2
�R����,�b�{�s,�R�{��,�b�{,30,49,210,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
�R����,�b�{�s,�R�{��,�b�{,60,10,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,�R�{��,����,30,36,165,120,,,��Q���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.9
�R����,�b�{�s,����,�b�{,28,,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�R����,�b�{�s,�ᏼ��,��b�{,20,56,65,60,,�ؑ�,���ƒn��,2022�N��S�l����,50.00000000000000000000,0.8
�R����,�b�{�s,�t��,��b�{,15,23,175,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,11.4
�R����,�b�{�s,���C,�P����,13,2,230,110,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,21.3
�R����,�b�{�s,���C,��b�{,13,34,170,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,5.3
�R����,�b�{�s,�r��,�b�{,30,,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.8
�R����,�b�{�s,�ѓc,�b�{,24,17,185,120,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�R����,�b�{�s,��E��,�b�{,29,58,150,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.7
�R����,�b�{�s,��E��,�b�{,30,49,210,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.6
�R����,�b�{�s,�㉮��,����,19,1,770,400,,,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,16.9
�R����,�b�{�s,�嗢��,�b��Z�g,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16
�R����,�b�{�s,�嗢��,����,23,3,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.9
�R����,�b�{�s,�嗢��,����,30,2,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.4
�R����,�b�{�s,�嗢��,����,30,27,260,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,�嗢��,����,25,3,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�R����,�b�{�s,�嗢��,����,19,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�R����,�b�{�s,���,�b�{,19,,340,,,,��Q���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.7
�R����,�b�{�s,��Γc,�b�{,26,45,230,195,,�S����,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.3
�R����,�b�{�s,��Γc,�b�{,29,3,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,��Γc,�b�{,30,45,280,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.5
�R����,�b�{�s,��Γc,�b�{,30,35,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,8.2
�R����,�b�{�s,��Γc,�b�{,30,19,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.1
�R����,�b�{�s,�㍡�䒬,�b��Z�g,25,10,210,130,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�㏬�͌���,����,23,51,340,185,,�ؑ�,���Z���n��,2022�N��R�l����,800.00000000000000000000,2.4
�R����,�b�{�s,�v��,����,28,1,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,23.3
�R����,�b�{�s,���ʒ�,���,24,46,210,105,,�q�b,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�R����,�b�{�s,���ʒ�,���,13,26,400,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1
�R����,�b�{�s,���ʒ�,���,13,54,180,110,,,�s�X���������,2022�N��R�l����,730.00000000000000000000,4.1
�R����,�b�{�s,����,�b��Z�g,18,47,300,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,3
�R����,�b�{�s,����,����,20,2,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�R����,�b�{�s,������,�b�{,30,38,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
�R����,�b�{�s,����,�b�{,21,39,175,230,,�r�q�b,���Z���n��,2022�N��R�l����,2200.00000000000000000000,12.6
�R����,�b�{�s,���䒬,��b�{,60,18,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,830.00000000000000000000,2.7
�R����,�b�{�s,�P����,���,11,29,175,170,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
�R����,�b�{�s,����,�b�{,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,����,�b�{,25,54,290,165,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.8
�R����,�b�{�s,����,��b�{,25,35,140,100,,,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,5.5
�R����,�b�{�s,���c,�b�{,10,,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�R����,�b�{�s,���,�b�{,30,44,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,2.7
�R����,�b�{�s,���,�b�{,30,29,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,7.3
�R����,�b�{�s,���,�b�{,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.4
�R����,�b�{�s,���,�b�{,30,2,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,������,�P����,9,55,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,4.5
�R����,�b�{�s,���s,�b�{,30,53,80,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,330.00000000000000000000,4.1
�R����,�b�{�s,�x�|,����,30,48,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,4.3
�R����,�b�{�s,�����͌�,�b��Z�g,2,54,260,70,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.9
�R����,�b�{�s,����,�b��Z�g,30,33,210,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,���c��,�b�{,29,25,690,330,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,6.2
�R����,�b�{�s,�H����,�b�{,30,46,175,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.7
�R����,�b�{�s,������,�b��Z�g,30,2,210,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�x�m��,�b�{,30,41,270,200,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,9.6
�R����,�b�{�s,�Ï��,����,15,26,1000,400,,�S����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,5
�R����,�b�{�s,�ۂ̓�,�b�{,10,,250,920,,�r�q�b�A�q�b,,2022�N��R�l����,9300.00000000000000000000,37.2
�R����,�b�{�s,���`,�b�{,26,2,150,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,16
�R����,�b�{�s,�R�{��,�b�{,60,54,600,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,�b�{,60,33,280,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,60,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,7
�R����,�b�{�s,����,�b�{,30,32,340,175,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,5.9
�R����,�b�{�s,����,�b�{,30,44,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.8
�R����,�b�{�s,�ᏼ��,��b�{,20,43,65,70,,�ؑ�,���ƒn��,2022�N��R�l����,50.00000000000000000000,0.8
�R����,�b�{�s,�a�˒�,�Θa����,28,1,270,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,5000.00000000000000000000,18.5
�R����,�b�{�s,���C,��b�{,9,,110,,,,,2022�N��Q�l����,350.00000000000000000000,3.2
�R����,�b�{�s,�ѓc,�b�{,26,56,310,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�R����,�b�{�s,�ɐ�,�b��Z�g,6,22,390,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.1
�R����,�b�{�s,�ɐ�,�b�{,21,20,1000,155,,,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,5.5
�R����,�b�{�s,�E������,���ԗ�,60,,175,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9000.00000000000000000000,51.4
�R����,�b�{�s,�嗢��,�b��Z�g,24,16,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.6
�R����,�b�{�s,�嗢��,�b��Z�g,30,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.9
�R����,�b�{�s,�嗢��,����,30,44,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.6