�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,21,40,490,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,26,14,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,24,40,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,29,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,760.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,26,51,390,145,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,29,33,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,23,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,13,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,27,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,29,32,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,32,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,530.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,23,45,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,12,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3600.00000000000000000000,13.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,24,45,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,14,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3600.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,14,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,34,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,28,14,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,14,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,28,46,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,30,33,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,4.1
