�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�L�m��,���m��,120,12,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
���茧,����s,�L�m��,���m��,120,3,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
���茧,����s,�L�m��,���m��,90,21,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
���茧,����s,�L�m��,���m��,90,2,220,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
���茧,����s,�L�m��,���m��,90,2,195,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.9
���茧,����s,�L�m��,���m��,120,1,190,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
���茧,����s,�L�m��,���m��,120,4,210,80,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
���茧,����s,�L�m��,���m��,90,1,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,20.5
���茧,����s,�L�m��,���m��,90,,200,,,,,2022�N��P�l����,2600.00000000000000000000,13
���茧,����s,�L�m��,���m��,90,,195,,,,,2022�N��P�l����,2100.00000000000000000000,10.8
���茧,����s,�L�m��,���m��,90,,185,,,,,2022�N��P�l����,2800.00000000000000000000,15.1
���茧,����s,�L�m��,���m��,90,,185,,,,,2022�N��P�l����,3500.00000000000000000000,18.9
���茧,����s,�L�m��,���m��,90,2,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,15.5
���茧,����s,�L�m��,���m��,90,,180,,,,,2021�N��S�l����,2100.00000000000000000000,11.7
���茧,����s,�L�m��,���m��,90,,200,,,,,2021�N��S�l����,2500.00000000000000000000,12.5
���茧,����s,�L�m��,���m��,90,,185,,,,,2021�N��S�l����,3300.00000000000000000000,17.8
���茧,����s,�L�m��,���m��,90,,210,,,,,2021�N��R�l����,2300.00000000000000000000,11
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
���茧,����s,�L�m��,���m��,90,3,200,,,�ؑ�,,2021�N��P�l����,3000.00000000000000000000,15
���茧,����s,�L�m��,���m��,120,,200,,,,,2021�N��P�l����,3900.00000000000000000000,19.5
���茧,����s,�L�m��,���m��,120,3,210,,,�ؑ�,,2020�N��S�l����,3000.00000000000000000000,14.3
���茧,����s,�L�m��,���m��,90,4,180,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.9
���茧,����s,�L�m��,���m��,120,6,210,85,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.8
���茧,����s,�L�m��,���m��,120,4,200,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,15.5
���茧,����s,�L�m��,���m��,120,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13
���茧,����s,�L�m��,���m��,120,6,210,80,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.8
���茧,����s,�L�m��,���m��,120,5,200,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.5
���茧,����s,�L�m��,���m��,120,5,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.1
���茧,����s,�L�m��,���m��,120,5,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.3
���茧,����s,�L�m��,���m��,120,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,20.5
���茧,����s,�L�m��,���m��,120,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,8.3
���茧,����s,�L�m��,���m��,120,4,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
���茧,����s,�L�m��,���m��,120,4,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15.7
���茧,����s,�L�m��,���m��,120,21,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
���茧,����s,�L�m��,���m��,120,,280,,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,12.1
���茧,����s,�L�m��,���m��,120,5,220,135,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,17.7
���茧,����s,�L�m��,���m��,120,4,220,100,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
���茧,����s,�L�m��,���m��,120,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
���茧,����s,�L�m��,���m��,120,6,210,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.8
���茧,����s,�L�m��,���m��,120,5,195,,,,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.5
���茧,����s,�L�m��,���m��,120,5,200,125,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20
���茧,����s,�L�m��,���m��,120,,195,,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.3
���茧,����s,�L�m��,���m��,120,5,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8
���茧,����s,�L�m��,���m��,120,6,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10
���茧,����s,�L�m��,���m��,120,6,220,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.2
���茧,����s,�L�m��,���m��,120,7,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.8
���茧,����s,�L�m��,���m��,120,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.8
���茧,����s,�L�m��,���m��,120,7,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.8
���茧,����s,�L�m��,���m��,90,7,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11
���茧,����s,�L�m��,���m��,120,6,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,12.7
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
���茧,����s,�L�m��,���m��,120,7,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.1
���茧,����s,�L�m��,���m��,120,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
���茧,����s,�L�m��,���m��,120,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
���茧,����s,�L�m��,���m��,120,8,310,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,8.4
���茧,����s,�L�m��,���m��,90,,195,,,,,2016�N��P�l����,1800.00000000000000000000,9.2
���茧,����s,�L�m��,���m��,120,8,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,9.5
���茧,����s,�L�m��,���m��,90,,220,,,,,2015�N��Q�l����,2700.00000000000000000000,12.3
���茧,����s,�L�m��,���m��,120,9,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10.8
���茧,����s,�L�m��,���m��,120,9,200,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9.5
���茧,����s,�L�m��,���m��,120,10,185,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9.7
���茧,����s,�L�m��,���m��,90,20,185,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9.7
���茧,����s,�L�m��,���m��,120,,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.6
���茧,����s,�L�m��,���m��,120,,180,,,,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.2
���茧,����s,�L�m��,���m��,120,15,195,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10.3
���茧,����s,�L�m��,,,,190,,,,,2009�N��Q�l����,1900.00000000000000000000,10
���茧,����s,�L�m��,,,,180,,,,,2009�N��Q�l����,1600.00000000000000000000,8.9
