�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,��c��,���q,19,,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,4.3
������,�k��B�s���q�k��,�c��,�����q,15,51,65,155,,�q�b,���ƒn��,2022�N��R�l����,800.00000000000000000000,12.3
������,�k��B�s���q�k��,�c��,�����q,14,48,35,60,,�y�ʓS����,���ƒn��,2021�N��R�l����,100.00000000000000000000,2.9
������,�k��B�s���q�k��,�c��,���q,21,,240,300,,�S����,���ƒn��,2021�N��P�l����,4700.00000000000000000000,19.6
������,�k��B�s���q�k��,��c��,���q,23,,1100,,,,�ߗ׏��ƒn��,2020�N��S�l����,8400.00000000000000000000,7.6
������,�k��B�s���q�k��,�c��,���q,21,27,400,740,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,35
������,�k��B�s���q�k��,��c��,���q,20,,610,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,700.00000000000000000000,1.1
������,�k��B�s���q�k��,��c��,���q,19,25,810,2000,,�r�q�b,���ƒn��,2018�N��S�l����,60000.00000000000000000000,74.1
������,�k��B�s���q�k��,��c��,�U��,14,,350,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,410.00000000000000000000,1.2
������,�k��B�s���q�k��,��c��,�U��,14,,260,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,310.00000000000000000000,1.2
������,�k��B�s���q�k��,�c��,�����q,16,,120,130,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,18.3
������,�k��B�s���q�k��,�c��,���q,23,46,380,1400,,�q�b,���ƒn��,2017�N��Q�l����,13000.00000000000000000000,34.2
������,�k��B�s���q�k��,��c��,���q,25,41,210,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,10.5
������,�k��B�s���q�k��,�c��,���q,23,26,910,2000,,�q�b,���ƒn��,2016�N��R�l����,28000.00000000000000000000,30.8
������,�k��B�s���q�k��,�c��,���q,23,,280,,,,���ƒn��,2015�N��S�l����,3000.00000000000000000000,10.7
������,�k��B�s���q�k��,��c��,���q,19,70,40,25,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,110.00000000000000000000,2.8
������,�k��B�s���q�k��,��c��,���q,19,39,1300,2000,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,16000.00000000000000000000,12.3
������,�k��B�s���q�k��,��c��,���q,20,,35,,,,���ƒn��,2014�N��S�l����,190.00000000000000000000,5.4
������,�k��B�s���q�k��,��c��,���q,19,67,55,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,150.00000000000000000000,2.7
������,�k��B�s���q�k��,�c��,�����q,15,32,290,1100,,�q�b,���ƒn��,2014�N��R�l����,27000.00000000000000000000,93.1
������,�k��B�s���q�k��,�c��,���q,30,,230,,,�ؑ�,���ƒn��,2014�N��P�l����,2300.00000000000000000000,10
������,�k��B�s���q�k��,�c��,���q,26,36,155,145,,�S����,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,16.1
������,�k��B�s���q�k��,��c��,���q,23,34,115,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,13.9
������,�k��B�s���q�k��,�c��,���q,21,,220,440,,�q�b�A�S�����A�y�ʓS����,���ƒn��,2011�N��P�l����,4000.00000000000000000000,18.2
������,�k��B�s���q�k��,��c��,���q,16,23,170,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,15.3
������,�k��B�s���q�k��,�c��,���q,23,54,500,1700,,�q�b,���ƒn��,2010�N��S�l����,6300.00000000000000000000,12.6
������,�k��B�s���q�k��,�c��,���q,23,54,500,1700,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,6300.00000000000000000000,12.6
������,�k��B�s���q�k��,��c��,���q,20,35,200,170,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,1900.00000000000000000000,9.5
������,�k��B�s���q�k��,��c��,���q,21,45,1100,1700,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,10000.00000000000000000000,9.1
������,�k��B�s���q�k��,�c��,���q,29,59,140,95,,�ؑ�,���ƒn��,2010�N��P�l����,1500.00000000000000000000,10.7
������,�k��B�s���q�k��,�c��,���q,30,49,135,300,,�u���b�N��,���ƒn��,2009�N��R�l����,1500.00000000000000000000,11.1
������,�k��B�s���q�k��,��c��,���q,19,69,30,300,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,100.00000000000000000000,3.3
������,�k��B�s���q�k��,�c��,���q,24,49,95,75,,�ؑ�,���ƒn��,2007�N��P�l����,1200.00000000000000000000,12.6
������,�k��B�s���q�k��,��c��,���q,20,27,210,135,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s���q�k��,�c��,���q,23,40,250,100,,�S����,���ƒn��,2006�N��R�l����,3800.00000000000000000000,15.2
