�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��r��,����,60,45,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,��r��,����,60,23,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,��r��,����,60,26,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,7.4
�ΐ쌧,����s,��r��,����,90,16,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,13.3
�ΐ쌧,����s,��r��,����,60,2,105,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,23.8
�ΐ쌧,����s,��r��,����,60,2,105,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,24.8
�ΐ쌧,����s,��r��,����,60,,140,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,7
�ΐ쌧,����s,��r��,����,90,,280,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.2
�ΐ쌧,����s,��r��,����,90,3,145,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,24.8
�ΐ쌧,����s,��r��,����,60,3,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,28
�ΐ쌧,����s,��r��,����,60,3,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,25.5
�ΐ쌧,����s,��r��,����,90,26,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16
�ΐ쌧,����s,��r��,����,90,19,170,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.2
�ΐ쌧,����s,��r��,����,60,26,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11
�ΐ쌧,����s,��r��,����,60,3,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.9
�ΐ쌧,����s,��r��,����,60,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.7
�ΐ쌧,����s,��r��,����,60,29,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,10.6
�ΐ쌧,����s,��r��,����,60,4,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,23.6
�ΐ쌧,����s,��r��,����,60,47,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,5.5
�ΐ쌧,����s,��r��,����,60,49,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,20
�ΐ쌧,����s,��r��,����,90,25,350,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,7.7
�ΐ쌧,����s,��r��,����,90,,195,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,21
�ΐ쌧,����s,��r��,����,60,30,410,240,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,8.8
�ΐ쌧,����s,��r��,����,60,40,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,����s,��r��,����,60,56,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.3
�ΐ쌧,����s,��r��,����,60,26,250,175,,�S����,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,9.6
�ΐ쌧,����s,��r��,����,60,34,155,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1800.00000000000000000000,11.6
�ΐ쌧,����s,��r��,����,60,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,��r��,����,60,,130,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,��r��,����,60,11,155,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,����s,��r��,����,60,30,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,8
�ΐ쌧,����s,��r��,����,60,38,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6
�ΐ쌧,����s,��r��,����,60,27,360,190,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,8.1
�ΐ쌧,����s,��r��,����,60,,180,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,21.1
�ΐ쌧,����s,��r��,����,60,32,185,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.7
�ΐ쌧,����s,��r��,����,60,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,��r��,����,60,34,155,75,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1100.00000000000000000000,7.1
�ΐ쌧,����s,��r��,����,60,18,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,960.00000000000000000000,12
�ΐ쌧,����s,��r��,����,60,57,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,5.5
�ΐ쌧,����s,��r��,����,60,8,95,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1900.00000000000000000000,20
�ΐ쌧,����s,��r��,����,60,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,18.6
�ΐ쌧,����s,��r��,����,60,31,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.6
�ΐ쌧,����s,��r��,����,60,33,220,210,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.9
�ΐ쌧,����s,��r��,����,60,54,175,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,860.00000000000000000000,4.9
�ΐ쌧,����s,��r��,����,60,33,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,��r��,����,60,52,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.5
�ΐ쌧,����s,��r��,����,60,40,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,6.4
�ΐ쌧,����s,��r��,����,60,35,230,210,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.1
�ΐ쌧,����s,��r��,����,60,,160,115,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,��r��,����,60,14,115,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1900.00000000000000000000,16.5
�ΐ쌧,����s,��r��,����,60,10,175,155,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,15.4
�ΐ쌧,����s,��r��,����,60,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.8
�ΐ쌧,����s,��r��,����,90,46,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,2.5
�ΐ쌧,����s,��r��,����,90,48,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,6
�ΐ쌧,����s,��r��,����,60,,130,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,��r��,����,60,19,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,��r��,����,60,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,��r��,����,60,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,��r��,����,60,31,280,230,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,8.2
�ΐ쌧,����s,��r��,����,60,23,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,��r��,����,60,55,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.5
�ΐ쌧,����s,��r��,����,60,28,460,290,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,7
�ΐ쌧,����s,��r��,����,60,35,690,920,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,7600.00000000000000000000,11
�ΐ쌧,����s,��r��,����,60,,300,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,530.00000000000000000000,1.8
�ΐ쌧,����s,��r��,����,60,29,320,320,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,5
�ΐ쌧,����s,��r��,����,60,14,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,25
�ΐ쌧,����s,��r��,����,90,44,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,6.9
�ΐ쌧,����s,��r��,����,60,42,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,6.7
�ΐ쌧,����s,��r��,����,60,15,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,20
�ΐ쌧,����s,��r��,����,60,,145,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,19.3
�ΐ쌧,����s,��r��,����,60,,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,2.3
�ΐ쌧,����s,��r��,����,60,36,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10
�ΐ쌧,����s,��r��,,,,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.9
�ΐ쌧,����s,��r��,,,,155,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,23.2
�ΐ쌧,����s,��r��,,,,270,,,,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,4.8
�ΐ쌧,����s,��r��,����,60,30,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,11.9
�ΐ쌧,����s,��r��,,,,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.8
�ΐ쌧,����s,��r��,,,,165,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.9
�ΐ쌧,����s,��r��,,,,165,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,22.4
�ΐ쌧,����s,��r��,,,,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,7.3
�ΐ쌧,����s,��r��,����,90,31,190,210,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,12.1
�ΐ쌧,����s,��r��,,,,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,��r��,,,16,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,21.8
�ΐ쌧,����s,��r��,����,60,47,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,7.7
�ΐ쌧,����s,��r��,����,90,44,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,10
�ΐ쌧,����s,��r��,����,60,30,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,12.4
�ΐ쌧,����s,��r��,����,60,40,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,6
�ΐ쌧,����s,��r��,����,90,37,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.1
�ΐ쌧,����s,��r��,����,60,39,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.4
�ΐ쌧,����s,��r��,,,30,150,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,��r��,,,37,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1400.00000000000000000000,12.7
