�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,���x,���,21,30,340,280,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,9.4
�k�C��,��Ύs,���x,���,21,32,340,,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,4.4
�k�C��,��Ύs,���x,���,23,,250,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,12.4
�k�C��,��Ύs,���x,���,24,48,350,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4
�k�C��,��Ύs,���x,���,21,25,310,130,,�S����,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,��Ύs,���x,���,23,3,160,115,,,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,18.1
�k�C��,��Ύs,���x,���,20,30,200,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,3.8
�k�C��,��Ύs,���x,���,21,43,340,260,,�ؑ�,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,2.4
�k�C��,��Ύs,���x,���,25,4,330,300,,�ؑ�,���H�ƒn��,2019�N��S�l����,5900.00000000000000000000,17.9
�k�C��,��Ύs,���x,���,21,49,320,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.4
�k�C��,��Ύs,���x,���,21,34,640,470,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,1.7
�k�C��,��Ύs,���x,���,21,28,310,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,5.8
�k�C��,��Ύs,���x,���,25,10,165,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,��Ύs,���x,���,24,36,330,450,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,3.9
�k�C��,��Ύs,���x,���,19,,570,,,,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,5.1
�k�C��,��Ύs,���x,���,21,27,220,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,8.2
�k�C��,��Ύs,���x,���,23,45,260,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,��Ύs,���x,���,23,44,330,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,��Ύs,���x,���,28,36,330,175,,�ؑ�,���H�ƒn��,2009�N��P�l����,850.00000000000000000000,2.6
�k�C��,��Ύs,���x,���,24,50,400,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,4
