�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,������,����,24,30,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.3
�X��,�X�s,������,����,21,60,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2
�X��,�X�s,������,����,24,46,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,1.3
�X��,�X�s,����,����,24,39,980,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,4.4
�X��,�X�s,����,����,23,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,2.6
�X��,�X�s,������,����,19,59,165,140,,,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
�X��,�X�s,����,����,30,29,240,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,2.5
�X��,�X�s,����,����,25,20,410,220,,�S����,���Z���n��,2020�N��R�l����,3000.00000000000000000000,7.3
�X��,�X�s,����,����,30,41,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,3.2
�X��,�X�s,����,����,18,34,450,380,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.6
�X��,�X�s,����,����,29,28,1200,580,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,2.9
�X��,�X�s,������,����,18,27,1400,1900,,�S����,���Z���n��,2020�N��R�l����,14000.00000000000000000000,10
�X��,�X�s,������,����,19,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�X��,�X�s,������,����,21,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.7
�X��,�X�s,������,����,15,4,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,18.1
�X��,�X�s,������,����,16,42,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3.3
�X��,�X�s,����,����,21,26,180,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.8
�X��,�X�s,����,����,28,3,320,125,,,�ߗ׏��ƒn��,2020�N��Q�l����,4600.00000000000000000000,14.4
�X��,�X�s,������,��c�O,15,50,160,160,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,520.00000000000000000000,3.3
�X��,�X�s,������,����,22,31,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.4
�X��,�X�s,������,����,17,4,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,18.7
�X��,�X�s,������,����,18,48,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.3
�X��,�X�s,������,����,19,54,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,540.00000000000000000000,3.6
�X��,�X�s,����,����,28,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,16.2
�X��,�X�s,������,����,18,5,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,18.3
�X��,�X�s,������,����,18,6,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.3
�X��,�X�s,������,����,18,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.3
�X��,�X�s,������,����,21,31,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7.3
�X��,�X�s,������,����,18,35,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,340.00000000000000000000,1.7
�X��,�X�s,������,����,23,60,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.9
�X��,�X�s,������,����,18,7,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
�X��,�X�s,����,����,29,7,140,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,14.3
�X��,�X�s,������,����,19,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,16.7
�X��,�X�s,����,����,20,68,230,130,,�ؑ�,���Z���n��,2017�N��R�l����,1500.00000000000000000000,6.5
�X��,�X�s,������,����,18,51,2000,850,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,2.4
�X��,�X�s,������,����,20,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.7
�X��,�X�s,����,����,30,34,410,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,320.00000000000000000000,0.8
�X��,�X�s,������,��c�O,19,7,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,16.8
�X��,�X�s,������,��c�O,20,34,820,1400,,�q�b,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,5.7
�X��,�X�s,������,����,20,9,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,14.6
�X��,�X�s,������,����,18,46,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,220.00000000000000000000,1.8
�X��,�X�s,������,����,22,,180,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.6
�X��,�X�s,������,����,25,,175,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.9
�X��,�X�s,������,����,18,38,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,5.2
�X��,�X�s,������,����,18,,115,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,17.4
�X��,�X�s,����,����,29,,490,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,950.00000000000000000000,1.9
�X��,�X�s,����,����,29,23,220,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,950.00000000000000000000,4.3
�X��,�X�s,������,����,16,44,195,75,,�ؑ�,���Z���n��,2015�N��S�l����,1100.00000000000000000000,5.6
�X��,�X�s,������,����,14,28,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,12.7
�X��,�X�s,������,����,21,54,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,6.1
�X��,�X�s,������,����,15,55,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,2.8
�X��,�X�s,������,����,24,28,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
�X��,�X�s,������,����,16,38,2000,830,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,16000.00000000000000000000,8
�X��,�X�s,������,����,14,39,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.7
�X��,�X�s,������,����,21,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16.8
�X��,�X�s,����,����,26,50,65,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,120.00000000000000000000,1.8
�X��,�X�s,������,����,16,10,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,11.8
�X��,�X�s,����,����,28,33,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.9
�X��,�X�s,����,����,28,,45,,,,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,3.3
�X��,�X�s,������,��c�O,16,49,175,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.3
�X��,�X�s,������,����,14,51,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,3.8
�X��,�X�s,������,����,24,47,130,115,,�ؑ�,���Z���n��,2012�N��S�l����,700.00000000000000000000,5.4
�X��,�X�s,������,����,18,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.3
�X��,�X�s,������,����,21,43,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.6
�X��,�X�s,����,����,30,22,100,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,11
�X��,�X�s,����,����,30,33,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.8
�X��,�X�s,����,����,28,41,200,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,2.7
�X��,�X�s,������,����,18,42,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.1
�X��,�X�s,����,����,30,13,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,18.2
�X��,�X�s,����,����,28,35,320,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,4.7
�X��,�X�s,������,����,19,54,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.8
�X��,�X�s,������,����,23,30,165,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.1
�X��,�X�s,������,����,20,43,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,3.9
�X��,�X�s,����,����,25,42,145,200,,�ؑ�,���Z���n��,2010�N��R�l����,310.00000000000000000000,2.1
�X��,�X�s,������,����,21,39,210,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
�X��,�X�s,������,����,19,33,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.1
�X��,�X�s,������,����,19,23,250,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,8
�X��,�X�s,������,����,20,26,210,230,,�ؑ�,���Z���n��,2010�N��P�l����,2000.00000000000000000000,9.5
�X��,�X�s,������,����,19,51,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�X��,�X�s,������,����,19,26,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.7
�X��,�X�s,����,����,30,27,280,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,5
�X��,�X�s,������,����,13,28,100,145,,�ؑ�,���Z���n��,2009�N��Q�l����,1600.00000000000000000000,16
�X��,�X�s,����,����,30,41,240,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,4.6
�X��,�X�s,������,����,13,28,100,145,,�ؑ�,���Z���n��,2008�N��S�l����,1000.00000000000000000000,10
�X��,�X�s,����,����,30,21,185,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,14.1
�X��,�X�s,����,���X,30,42,210,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,2.9
�X��,�X�s,������,����,20,38,430,140,,�S����,���Z���n��,2008�N��P�l����,2900.00000000000000000000,6.7
�X��,�X�s,������,���X,30,48,910,730,,�S����,���Z���n��,2007�N��R�l����,6900.00000000000000000000,7.6
