�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��r,�t����,21,36,220,185,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
������,����s,��r,�t����,21,43,330,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,17.6
������,����s,��r,�t����,21,36,1200,320,,�S����,��P��Z���n��,2022�N��P�l����,9500.00000000000000000000,7.9
������,����s,��r,�t����,23,4,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,25.7
������,����s,��r,�t����,21,4,105,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,25.7
������,����s,��r,�t����,25,42,710,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,6.3
������,����s,��r,�t����,2,43,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10
������,����s,��r,�t����,21,41,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.9
������,����s,��r,�t����,20,42,2000,920,,,��P��Z���n��,2018�N��R�l����,32000.00000000000000000000,16
������,����s,��r,�t����,28,,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,120.00000000000000000000,1
������,����s,��r,�t����,25,39,330,135,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,11.8
������,����s,��r,�t����,30,9,150,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,22
������,����s,��r,�t����,21,,300,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.3
������,����s,��r,�t����,23,41,230,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7
������,����s,��r,�t����,27,39,150,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,8.7
������,����s,��r,�t����,26,44,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,7.5
������,����s,��r,���،�,18,54,240,175,,�q�b,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.8
������,����s,��r,�t����,26,44,130,190,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,990.00000000000000000000,7.6
������,����s,��r,�t����,28,44,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,12.5
������,����s,��r,�t����,30,40,210,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.2
������,����s,��r,�t����,26,34,250,170,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,10.4
������,����s,��r,�t����,25,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,21.9
������,����s,��r,�t����,28,43,200,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6
������,����s,��r,�t����,25,46,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2800.00000000000000000000,9
