�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,30.9
���ꌧ,����s,������,,,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,35.9
���ꌧ,����s,������,,,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,����s,������,,,39,370,380,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,18.9
���ꌧ,����s,������,,,3,120,90,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,35
���ꌧ,����s,������,,,3,160,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,29.4
���ꌧ,����s,������,,,4,120,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,37.5
���ꌧ,����s,������,,,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,����s,������,,,6,100,95,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,33
���ꌧ,����s,������,,,21,580,540,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,19
���ꌧ,����s,������,,,31,200,80,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,����s,������,,,7,100,95,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,33
���ꌧ,����s,������,,,32,185,70,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10.8
���ꌧ,����s,������,,,39,370,380,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,7300.00000000000000000000,19.7
���ꌧ,����s,������,,,7,185,105,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,21.1
���ꌧ,����s,������,,,7,110,125,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,36.4
���ꌧ,����s,������,,,8,155,,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,24.5
���ꌧ,����s,������,,,8,150,90,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,25.3
���ꌧ,����s,������,,,31,230,200,,�q�b,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,16.5
���ꌧ,����s,������,,,31,470,165,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,7.7
���ꌧ,����s,������,,,9,150,105,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,27.3
���ꌧ,����s,������,,,29,180,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.1
���ꌧ,����s,������,,,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
���ꌧ,����s,������,,,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,18.1
���ꌧ,����s,������,,,15,260,135,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.2
���ꌧ,����s,������,,,14,200,135,,�q�b,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,19.5
���ꌧ,����s,������,,,19,200,80,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,12
���ꌧ,����s,������,,,31,860,510,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,6500.00000000000000000000,7.6
���ꌧ,����s,������,,,20,330,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,9.4
���ꌧ,����s,������,,,31,165,80,,�q�b,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,12.1
