�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������D��,����,13,52,1100,95,,�ؑ�,���Z���n��,2022�N��S�l����,600.00000000000000000000,0.5
�{�茧,�{��s,�������D��,����,3,45,290,210,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,5.9
�{�茧,�{��s,�������D��,����,30,5,155,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,8.4
�{�茧,�{��s,�������D��,����,25,45,670,100,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,1.3
�{�茧,�{��s,�������D��,����,30,7,185,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,7
�{�茧,�{��s,�������D��,����,30,,2000,,,,�s�X���������,2018�N��R�l����,1900.00000000000000000000,1
�{�茧,�{��s,�������D��,����,21,,270,,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.9
�{�茧,�{��s,�������D��,����,11,42,260,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,1.1
�{�茧,�{��s,�������D��,����,19,29,210,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.7
�{�茧,�{��s,�������D��,����,11,8,195,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.8
�{�茧,�{��s,�������D��,����,30,,520,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.6
�{�茧,�{��s,�������D��,����,18,40,430,130,,�ؑ�,�s�X���������,2015�N��S�l����,950.00000000000000000000,2.2
�{�茧,�{��s,�������D��,����,5,35,1100,620,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6200.00000000000000000000,5.6
�{�茧,�{��s,�������D��,����,28,,270,55,,�ؑ�,�s�X���������,2012�N��R�l����,80.00000000000000000000,0.3
�{�茧,�{��s,�������D��,����,14,35,660,430,,�S����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,4.2
�{�茧,�{��s,�������D��,,,30,330,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,700.00000000000000000000,2.1
�{�茧,�{��s,�������D��,����,3,27,130,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,860.00000000000000000000,6.6
�{�茧,�{��s,�������D��,����,2,,130,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,520.00000000000000000000,4
�{�茧,�{��s,�������D��,����,9,39,540,520,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,6.3
�{�茧,�{��s,�������D��,����,3,21,260,175,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2000.00000000000000000000,7.7
�{�茧,�{��s,�������D��,����,18,27,570,115,,�ؑ�,�s�X���������,2008�N��P�l����,1100.00000000000000000000,1.9
�{�茧,�{��s,�������D��,����,3,36,850,1500,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,10000.00000000000000000000,11.8
�{�茧,�{��s,�������D��,����,4,19,155,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,9
