�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,���ώ�,�[�J,16,37,170,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,�[�J�s,���ώ�,�[�J,30,51,230,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.7
��ʌ�,�[�J�s,���ώ�,�[�J,20,,240,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.1
��ʌ�,�[�J�s,���ώ�,�[�J,28,34,140,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,5.6
��ʌ�,�[�J�s,���ώ�,�[�J,19,3,160,105,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,15.6
��ʌ�,�[�J�s,���ώ���,�[�J,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�[�J�s,���ώ�,�[�J,21,3,170,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�[�J�s,���ώ���,�[�J,29,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
��ʌ�,�[�J�s,���ώ�,�[�J,30,3,170,110,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.5
��ʌ�,�[�J�s,���ώ���,�[�J,30,21,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.7
��ʌ�,�[�J�s,���ώ�,�[�J,16,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�[�J�s,���ώ���,�[�J,29,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12.5
��ʌ�,�[�J�s,���ώ���,�[�J,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,�[�J�s,���ώ���,�[�J,30,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
��ʌ�,�[�J�s,���ώ���,�[�J,29,4,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17.9
��ʌ�,�[�J�s,���ώ�,�[�J,16,16,170,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,�[�J�s,���ώ�,�[�J,29,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,�[�J�s,���ώ�,�[�J,29,6,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15
��ʌ�,�[�J�s,���ώ�,�[�J,25,43,320,175,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,2.5
��ʌ�,�[�J�s,���ώ���,�[�J,30,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12.3
��ʌ�,�[�J�s,���ώ���,�[�J,30,22,690,470,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,8.3
��ʌ�,�[�J�s,���ώ�,�[�J,26,7,185,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,11.9
��ʌ�,�[�J�s,���ώ�,�[�J,19,19,150,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�[�J�s,���ώ�,�[�J,26,7,185,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,13
��ʌ�,�[�J�s,���ώ�,�[�J,29,7,210,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
��ʌ�,�[�J�s,���ώ���,�[�J,30,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,15.7
��ʌ�,�[�J�s,���ώ���,�[�J,30,,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,16.8
��ʌ�,�[�J�s,���ώ�,�[�J,26,8,190,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,13.2
��ʌ�,�[�J�s,���ώ�,�[�J,28,8,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,�[�J�s,���ώ���,�[�J,30,41,200,195,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,�[�J�s,���ώ�,�[�J,15,9,145,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,15.2
��ʌ�,�[�J�s,���ώ�,�[�J,23,33,1000,270,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4200.00000000000000000000,4.2
��ʌ�,�[�J�s,���ώ�,�[�J,15,9,270,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,11.9
��ʌ�,�[�J�s,���ώ�,�[�J,16,,220,,,,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13.6
��ʌ�,�[�J�s,���ώ���,�[�J,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�[�J�s,���ώ���,�[�J,30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�[�J�s,���ώ�,�[�J,22,,190,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,9.5
��ʌ�,�[�J�s,���ώ�,�[�J,15,15,165,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,18.8
��ʌ�,�[�J�s,���ώ�,�[�J,13,11,190,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,15.3
��ʌ�,�[�J�s,���ώ�,�[�J,25,11,170,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,12.9
��ʌ�,�[�J�s,���ώ�,�[�J,16,,180,,,,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
��ʌ�,�[�J�s,���ώ�,�[�J,13,13,125,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,16.8
��ʌ�,�[�J�s,���ώ�,�[�J,14,13,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,15.5
��ʌ�,�[�J�s,���ώ�,�[�J,25,15,165,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�[�J�s,���ώ�,�[�J,18,17,180,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,14.4
��ʌ�,�[�J�s,���ώ���,�[�J,30,22,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,9
��ʌ�,�[�J�s,���ώ�,�[�J,18,,180,,,,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�[�J�s,���ώ�,�[�J,15,,200,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,16.5
��ʌ�,�[�J�s,���ώ���,�[�J,30,39,570,170,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4000.00000000000000000000,7
��ʌ�,�[�J�s,���ώ�,�[�J,20,,195,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,�[�J�s,���ώ���,�[�J,30,16,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,18.9
��ʌ�,�[�J�s,���ώ���,�[�J,30,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
