�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�΋�,�s��z,6,,700,2000,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,2.9
�x�R��,�x�R�s,�΋�,�s��z,6,,630,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.2
�x�R��,�x�R�s,�΋�,�s��z,5,6,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,17.4
�x�R��,�x�R�s,�΋�,�s��z,5,6,175,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,17.7
�x�R��,�x�R�s,�΋�,�s��z,5,,1600,940,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7600.00000000000000000000,4.8
�x�R��,�x�R�s,���΋���,�s��z,12,8,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,19.5
�x�R��,�x�R�s,�΋�,�s��z,6,44,1300,730,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,6200.00000000000000000000,4.8
�x�R��,�x�R�s,���΋���,�s��z,12,9,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,15.6
�x�R��,�x�R�s,���΋���,�s��z,12,9,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�΋�,�s��z,5,26,350,145,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,6.9
�x�R��,�x�R�s,�΋�,�s��z,2,62,85,85,,,�ߗ׏��ƒn��,2014�N��P�l����,460.00000000000000000000,5.4
�x�R��,�x�R�s,���΋���,�s��z,16,,1300,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,6100.00000000000000000000,4.7
�x�R��,�x�R�s,�΋�,�s��z,4,,140,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,880.00000000000000000000,6.3
�x�R��,�x�R�s,�΋�,�s��z,10,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,370.00000000000000000000,2.2
�x�R��,�x�R�s,���΋���,�s��z,10,57,360,260,,�q�b,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,5.8
�x�R��,�x�R�s,�΋�,�s��z,5,29,130,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,10
�x�R��,�x�R�s,���΋���,�s��z,14,35,2000,790,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,65000.00000000000000000000,32.5
�x�R��,�x�R�s,�΋�,�s��z,10,75,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,5.9
�x�R��,�x�R�s,�΋�,�s��z,9,52,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,330.00000000000000000000,2.9
�x�R��,�x�R�s,���΋���,�s��z,8,58,690,195,,�S����,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,5.9
