�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,��h,�������,60,45,600,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
��茧,��֎s,��蒬���,�������,8,25,1000,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,0.3
��茧,��֎s,��蒬����,�������,30,7,200,115,,,�s�s�v����O,2022�N��P�l����,1900.00000000000000000000,9.5
��茧,��֎s,��蒬����,�������,60,51,340,350,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.3
��茧,��֎s,��蒬����,�������,60,48,1300,300,,�ؑ�,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.1
��茧,��֎s,���򒬉��C,�������,120,,310,,,,�s�s�v����O,2019�N��R�l����,20.00000000000000000000,0.1
��茧,��֎s,���򒬉��C,�������,120,48,1600,430,,�S�����A�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.3
��茧,��֎s,��蒬����,�������,30,49,2000,280,,�q�b,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,0.3
��茧,��֎s,��蒬����,�������,30,44,130,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,240.00000000000000000000,1.8
��茧,��֎s,��蒬����,�������,30,30,460,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.3
��茧,��֎s,��蒬����,�������,30,7,460,100,,,�s�s�v����O,2017�N��S�l����,3200.00000000000000000000,7
��茧,��֎s,��蒬����,�������,30,,240,105,,,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.2
��茧,��֎s,��蒬����,�������,30,58,320,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.5
��茧,��֎s,��蒬����,�������,30,24,340,250,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,3.2
��茧,��֎s,��蒬����,�������,30,,300,,,,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,8
��茧,��֎s,��蒬���,�������,1,21,520,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,940.00000000000000000000,1.8
��茧,��֎s,��蒬���,�������,13,,380,,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.7
��茧,��֎s,��蒬����,�������,30,38,400,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.4
��茧,��֎s,��蒬���,�������,8,14,470,,,�ؑ�,�s�s�v����O,2010�N��S�l����,2500.00000000000000000000,5.3
��茧,��֎s,��蒬����,�������,30,21,2000,70,,�S����,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,0.8
��茧,��֎s,��蒬����,�������,30,34,1000,670,,�S����,�s�s�v����O,2009�N��S�l����,710.00000000000000000000,0.7
��茧,��֎s,��蒬����,�������,30,51,810,430,,�r�q�b,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,0.5
��茧,��֎s,��蒬����,�������,30,45,1200,50,,�S����,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.4
��茧,��֎s,���򒬉��C,�������,120,38,1200,125,,�u���b�N��,�s�s�v����O,2008�N��P�l����,420.00000000000000000000,0.4
��茧,��֎s,��蒬���,�������,3,25,2000,670,,�S����,�s�s�v����O,2007�N��S�l����,3100.00000000000000000000,1.6
