�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�Ђ��ݒ�,���F,28,,175,,,,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,30,,200,,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,5.5
���茧,�����ێs,�Ђ��ݒ�,���F,26,,240,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,�����ێs,�Ђ��ݒ�,���F,29,,210,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��Q�l����,810.00000000000000000000,4.6
���茧,�����ێs,�Ђ��ݒ�,���F,26,,220,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,30,,210,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,790,,,,�s�X���������,2023�N��P�l����,3800.00000000000000000000,4.8
���茧,�����ێs,�Ђ��ݒ�,���F,29,,190,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.8
���茧,�����ێs,�Ђ��ݒ�,���F,26,,210,,,,�s�X���������,2022�N��S�l����,980.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,470,,,,�s�X���������,2022�N��S�l����,2300.00000000000000000000,4.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,,195,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,,970,,,,�s�X���������,2022�N��S�l����,4900.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,26,,175,,,,�s�X���������,2022�N��S�l����,820.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,185,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�Ђ��ݒ�,���F,18,,1100,,,,�s�X���������,2022�N��R�l����,4800.00000000000000000000,4.4
���茧,�����ێs,�Ђ��ݒ�,���F,20,,450,,,,�s�X���������,2022�N��R�l����,1700.00000000000000000000,3.8
���茧,�����ێs,�Ђ��ݒ�,���F,30,,220,,,,,2022�N��R�l����,1400.00000000000000000000,6.4
���茧,�����ێs,�Ђ��ݒ�,���F,26,,180,,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,5.6
���茧,�����ێs,�Ђ��ݒ�,���F,28,,210,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,25,,380,,,,�s�X���������,2022�N��R�l����,1700.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,180,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�Ђ��ݒ�,���F,13,,185,,,,,2022�N��Q�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,24,,185,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,24,,185,,,,,2022�N��Q�l����,990.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,26,,175,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,200,,,,�s�X���������,2022�N��P�l����,990.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,21,,200,,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6
���茧,�����ێs,�Ђ��ݒ�,���F,23,,200,,,,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,25,,180,,,,�s�X���������,2022�N��P�l����,920.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,120,,210,,,,�s�X���������,2022�N��P�l����,920.00000000000000000000,4.4
���茧,�����ێs,�Ђ��ݒ�,���F,21,,185,,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6.5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,400,,,,�s�X���������,2022�N��P�l����,2100.00000000000000000000,5.3
���茧,�����ێs,�Ђ��ݒ�,���F,24,,200,,,,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,18,,2000,,,,�s�X���������,2021�N��S�l����,16000.00000000000000000000,8
���茧,�����ێs,�Ђ��ݒ�,���F,20,,230,,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�Ђ��ݒ�,���F,16,,2000,,,,�s�X���������,2021�N��S�l����,18000.00000000000000000000,9
���茧,�����ێs,�Ђ��ݒ�,���F,24,,195,,,,�s�X���������,2021�N��S�l����,970.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,23,,2000,,,,�s�X���������,2021�N��S�l����,10000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,200,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,20,,270,,,,�s�X���������,2021�N��S�l����,1800.00000000000000000000,6.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,230,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,24,,230,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�Ђ��ݒ�,���F,28,,195,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�Ђ��ݒ�,���F,21,,175,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.3
���茧,�����ێs,�Ђ��ݒ�,���F,25,,290,,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,�哃,26,,230,,,,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�Ђ��ݒ�,���F,21,,290,,,,�s�X���������,2021�N��Q�l����,860.00000000000000000000,3
���茧,�����ێs,�Ђ��ݒ�,���F,25,,220,,,,�s�X���������,2021�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,�Ђ��ݒ�,���F,23,,200,,,,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,6
