�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,29,44,175,140,,,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,3.7
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,21,240,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,28,30,600,290,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,28,3,490,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4900.00000000000000000000,10
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,16,210,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,24,135,130,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,6,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,14.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,29,31,195,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,9.7
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,40,165,180,,�ؑ�,���H�ƒn��,2018�N��P�l����,570.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,51,2000,850,,�S����,��P��Z���n��,2017�N��S�l����,8000.00000000000000000000,4
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,28,31,195,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,52,460,270,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,57,2000,990,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,11000.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,29,21,470,350,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,10,210,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,22,240,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,52,330,290,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,39,165,90,,,���H�ƒn��,2011�N��Q�l����,900.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,29,500,160,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,,220,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,14.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,30,165,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,14,220,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,28,230,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,14,210,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,,220,,,,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,,,210,,,,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,15.7
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,15,250,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,15,250,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,10
�k�C��,�Ϗ��q�s,���̏o��,�Ϗ��q,30,16,210,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,14.3
