�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,���,��c,30,44,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3
���쌧,��c�s,���,�剮,30,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,10.5
���쌧,��c�s,���,��c,60,42,320,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,1.8
���쌧,��c�s,���,�M�Z������,60,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���쌧,��c�s,���,��c,60,44,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,2.2
���쌧,��c�s,���,��c,60,49,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,8.2
���쌧,��c�s,���,��c,30,4,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,10.4
���쌧,��c�s,���,��c,60,56,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.6
���쌧,��c�s,���,�M�Z������,60,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,10.8
���쌧,��c�s,���,�M�Z������,30,5,280,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,13.6
���쌧,��c�s,���,��c,60,6,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,5.3
���쌧,��c�s,���,��c,60,14,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,4.3
���쌧,��c�s,���,�M�Z������,60,27,260,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,6.2
���쌧,��c�s,���,��c,60,31,350,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,840.00000000000000000000,2.4
���쌧,��c�s,���,��c,60,24,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,3.4
���쌧,��c�s,���,�M�Z������,60,,280,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,14.6
���쌧,��c�s,���,��c,30,27,380,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,2.5
���쌧,��c�s,���,��c,60,,690,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,680.00000000000000000000,1
���쌧,��c�s,���,�M�Z������,30,,560,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.8
���쌧,��c�s,���,�M�Z������,60,24,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,7.6
���쌧,��c�s,���,��c,60,40,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6.9
���쌧,��c�s,���,��c,60,,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,110.00000000000000000000,0.5
���쌧,��c�s,���,�M�Z������,30,35,630,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,2.9
���쌧,��c�s,���,��c,30,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,31.4
���쌧,��c�s,���,��c,60,11,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,10.8
���쌧,��c�s,���,��c,60,39,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,4.5
���쌧,��c�s,���,��c,60,27,230,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,660.00000000000000000000,2.9
���쌧,��c�s,���,��c,60,13,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4000.00000000000000000000,12.1
���쌧,��c�s,���,��c,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3
���쌧,��c�s,���,��c,30,31,500,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,3.8
���쌧,��c�s,���,��c,60,33,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,4.8
���쌧,��c�s,���,�M�Z������,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,55
���쌧,��c�s,���,��c,60,15,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,16
���쌧,��c�s,���,��c,60,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,7.8
���쌧,��c�s,���,�M�Z������,30,37,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5.2
���쌧,��c�s,���,��c,60,24,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,950.00000000000000000000,5.6
���쌧,��c�s,���,�M�Z������,30,15,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3100.00000000000000000000,15.5
���쌧,��c�s,���,���v��,60,30,210,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
���쌧,��c�s,���,��c,60,14,220,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3500.00000000000000000000,15.9
���쌧,��c�s,���,��c,60,15,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3400.00000000000000000000,16.2
���쌧,��c�s,���,��c,60,40,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,4.4
���쌧,��c�s,���,��c,90,43,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,0.5
���쌧,��c�s,���,��c,60,38,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,2.7
���쌧,��c�s,���,��c,30,27,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,5.7
���쌧,��c�s,���,��c,60,24,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,590.00000000000000000000,3.5
���쌧,��c�s,���,��c,60,15,470,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4900.00000000000000000000,10.4
���쌧,��c�s,���,��c,60,16,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,10
���쌧,��c�s,���,��c,60,43,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,720.00000000000000000000,2.5
