�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���ғ�,�m��,30,4,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���쌧,����s,���ғ�,����,30,4,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
���쌧,����s,���ғ�,����,30,,195,120,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,21.5
���쌧,����s,���ғ�,�m��,30,48,300,140,,�S�����A�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.3
���쌧,����s,���ғ�,����,30,43,280,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,5.7
���쌧,����s,���ғ�,����,30,48,270,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,4.4
���쌧,����s,���ғ�,����,30,39,185,165,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.9
���쌧,����s,���ғ�,�m��,30,29,210,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.6
���쌧,����s,���ғ�,�m��,30,26,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.3
