�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S������,�k�Y,�����c,5,7,270,105,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,5.9
�{�錧,���c�S������,��,�����c,18,29,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,47,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�{�錧,���c�S������,�w��,�����c,7,6,290,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,12.1
�{�錧,���c�S������,��,�����c,15,44,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,2.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�{�錧,���c�S������,���j,�����c,60,18,200,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
�{�錧,���c�S������,��,�����c,15,35,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,1,240,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,46,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
�{�錧,���c�S������,��,�����c,20,32,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,28,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.3
�{�錧,���c�S������,��,�����c,28,46,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,185,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,150,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,2,230,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�{�錧,���c�S������,�k�Y,�����c,10,29,200,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,2.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,2,240,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���c�S������,��,�����c,23,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,,250,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10
�{�錧,���c�S������,����,�����c,30,3,300,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.7
�{�錧,���c�S������,����,�����c,18,,220,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,,520,,,,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,1.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,,510,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,24,47,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.5
�{�錧,���c�S������,�w��,�����c,6,3,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,10.7
�{�錧,���c�S������,�w��,�����c,6,3,280,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,9.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,19,50,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,25,,240,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,23,14,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.9
�{�錧,���c�S������,�쏬���c,�����c,20,53,450,120,,,���H�ƒn��,2021�N��Q�l����,350.00000000000000000000,0.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,4,,250,55,,�ؑ�,���ƒn��,2021�N��Q�l����,460.00000000000000000000,1.8
�{�錧,���c�S������,�w��,�����c,3,3,240,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,12.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,40,320,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,590.00000000000000000000,1.8
�{�錧,���c�S������,�쏬���c,�����c,25,57,400,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,580.00000000000000000000,1.5
�{�錧,���c�S������,�w��,�����c,4,11,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,11
�{�錧,���c�S������,�w��,�����c,4,11,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,24,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.8
�{�錧,���c�S������,�k�Y,�����c,13,50,230,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,390.00000000000000000000,1.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,10.3
�{�錧,���c�S������,�k�Y,�����c,9,27,540,310,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,6.5
�{�錧,���c�S������,�k�Y,�����c,11,59,240,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,4,230,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,7.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,6,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,9.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.1
�{�錧,���c�S������,�w��,�����c,8,6,280,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�����c,12,44,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,12,6,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.6
�{�錧,���c�S������,��,�����c,15,42,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10
�{�錧,���c�S������,�w��,�����c,6,7,290,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.6
�{�錧,���c�S������,�k�Y,�����c,15,6,200,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,13,6,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,72,165,75,,,��P��Z���n��,2019�N��Q�l����,80.00000000000000000000,0.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,20,6,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.2
�{�錧,���c�S������,�w��,�����c,8,5,260,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,11.2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,6,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,4.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,16,26,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5.1
�{�錧,���c�S������,�w��,�����c,6,6,290,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,9.7
�{�錧,���c�S������,�k�Y,�����c,15,6,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.5
�{�錧,���c�S������,�k�Y,�����c,21,5,250,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,8.4
�{�錧,���c�S������,�w��,�����c,5,6,270,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,10.4
�{�錧,���c�S������,�w��,�����c,8,6,290,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.2
�{�錧,���c�S������,�w��,�����c,5,,260,105,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,12.3
�{�錧,���c�S������,�k�Y,�����c,20,6,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,7.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,44,145,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,390.00000000000000000000,2.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,5,250,105,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,9.6
�{�錧,���c�S������,����,�����c,30,21,120,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,740.00000000000000000000,6.2
�{�錧,���c�S������,��,�����c,16,50,1700,530,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.9
�{�錧,���c�S������,�w��,�����c,18,6,230,230,,�ؑ�,,2018�N��R�l����,3300.00000000000000000000,14.3
�{�錧,���c�S������,����,�����c,18,6,250,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,6.4
�{�錧,���c�S������,�w��,�����c,8,6,280,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,6.4
�{�錧,���c�S������,�w��,�����c,5,5,270,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,13.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,26,26,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,3.5
�{�錧,���c�S������,�w��,�����c,8,6,290,100,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,14.1
�{�錧,���c�S������,�w��,�����c,8,13,350,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,6.6
�{�錧,���c�S������,�k�Y,�����c,5,7,210,105,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,8.6
�{�錧,���c�S������,�w��,�����c,7,6,290,165,,,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,16.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.6
�{�錧,���c�S������,�k�Y,�����c,6,7,190,105,,�ؑ�,���ƒn��,2017�N��R�l����,2100.00000000000000000000,11.1
�{�錧,���c�S������,�k�Y,�����c,6,7,185,105,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,11.9
�{�錧,���c�S������,�k�Y,�����c,6,7,270,105,,�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,7.4
�{�錧,���c�S������,�k�Y,�����c,14,49,260,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,1
�{�錧,���c�S������,�w��,�����c,6,8,270,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,8.9
�{�錧,���c�S������,�w��,�����c,9,7,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,12.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,28,53,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,1.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,4,7,210,115,,�ؑ�,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,7.6
�{�錧,���c�S������,����,�����c,29,,520,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,,550,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,1.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,7,180,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,2800.00000000000000000000,15.6
�{�錧,���c�S������,�쏬���c,�����c,30,52,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.2
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�����c,16,46,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,540.00000000000000000000,0.8
�{�錧,���c�S������,����,�����c,23,29,400,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,3.3
�{�錧,���c�S������,�w��,�����c,6,8,240,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.3
�{�錧,���c�S������,�쏬���c,�����c,28,50,330,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,450.00000000000000000000,1.4
�{�錧,���c�S������,��,�����c,26,27,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.9
�{�錧,���c�S������,�k�Y,�����c,13,8,400,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,6
�{�錧,���c�S������,�k�Y,�����c,23,7,240,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,9.2
�{�錧,���c�S������,�쏬���c,�����c,30,,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,810.00000000000000000000,0.4
�{�錧,���c�S������,�쏬���c,�����c,30,59,380,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.8
�{�錧,���c�S������,�쏬���c,�����c,25,49,590,200,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,280.00000000000000000000,0.5
�{�錧,���c�S������,�쏬���c,�����c,30,,2000,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,2.3
�{�錧,���c�S������,�w��,�����c,7,8,250,,,,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,10
�{�錧,���c�S������,�w��,�����c,7,8,230,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,13.5
�{�錧,���c�S������,�w��,�����c,9,,280,110,,,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,13.2
�{�錧,���c�S������,�k�Y,�����c,4,9,250,105,,�ؑ�,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,8
�{�錧,���c�S������,�w��,�����c,5,8,250,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,12.8
�{�錧,���c�S������,�w��,�����c,5,8,210,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.1
�{�錧,���c�S������,�w��,�����c,6,8,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,9
�{�錧,���c�S������,�w��,�����c,6,8,210,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.6
�{�錧,���c�S������,��,�����c,24,42,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,660.00000000000000000000,2.3
�{�錧,���c�S������,��,�����c,30,9,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,9
�{�錧,���c�S������,�k�Y,�����c,21,47,310,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.9
�{�錧,���c�S������,����,�����c,18,53,250,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,1.7
�{�錧,���c�S������,�k�Y,�����c,10,57,340,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,2.8
�{�錧,���c�S������,�w��,�����c,5,,260,135,,,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,13.5
�{�錧,���c�S������,�k�Y,�����c,21,42,250,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,3.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,18,50,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,2.2
�{�錧,���c�S������,��,�����c,30,45,510,160,,,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,1.4
�{�錧,���c�S������,�k�Y,�����c,15,50,290,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,760.00000000000000000000,2.6
�{�錧,���c�S������,�k�Y,�����c,14,30,610,,,,��P��Z���n��,2015�N��Q�l����,460.00000000000000000000,0.8
�{�錧,���c�S������,�w��,�����c,6,10,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,7.1
�{�錧,���c�S������,�w��,�����c,8,9,240,65,,,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.6
�{�錧,���c�S������,�w��,�����c,6,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,44,145,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,4.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,5,53,130,130,,�ؑ�,���ƒn��,2015�N��P�l����,180.00000000000000000000,1.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,5,10,160,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,10
�{�錧,���c�S������,�k�Y,�����c,14,50,240,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,2.8
�{�錧,���c�S������,���j,�����c,30,30,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4400.00000000000000000000,2.2
�{�錧,���c�S������,��,�����c,11,49,270,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,1.7
�{�錧,���c�S������,����,�����c,15,23,2000,1800,,�q�b,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,1.9
�{�錧,���c�S������,����,�����c,16,54,240,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,14,32,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,3.4
�{�錧,���c�S������,��,�����c,60,52,760,280,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,1.8
�{�錧,���c�S������,�k�Y,�����c,9,10,165,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.5
�{�錧,���c�S������,�w��,�����c,8,11,240,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,10.4
�{�錧,���c�S������,�쏬���c,�����c,30,48,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,0.9
�{�錧,���c�S������,�쏬���c,�����c,30,55,2000,990,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,1.7
�{�錧,���c�S������,��,�����c,30,45,510,160,,�ؑ�,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,1.3
�{�錧,���c�S������,�w��,�����c,8,10,210,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,8.1
�{�錧,���c�S������,��,�����c,14,40,270,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,5.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,45,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.9
�{�錧,���c�S������,�k�Y,�����c,20,46,210,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,570.00000000000000000000,2.7
�{�錧,���c�S������,�w��,�����c,8,10,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.1
�{�錧,���c�S������,�w��,�����c,8,10,290,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,11.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,23,42,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,11,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.7
�{�錧,���c�S������,��,�����c,19,30,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5.7
�{�錧,���c�S������,��,�����c,30,42,250,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.2
�{�錧,���c�S������,����,�����c,25,,240,,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,7.1
�{�錧,���c�S������,�w��,�����c,7,11,230,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,8.3
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,3,10,250,,,�ؑ�,���ƒn��,2013�N��S�l����,2100.00000000000000000000,8.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,6,34,230,220,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.5
�{�錧,���c�S������,�w��,�����c,3,,200,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,14
�{�錧,���c�S������,�w��,�����c,6,11,260,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.2
�{�錧,���c�S������,�w��,�����c,6,11,280,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,10.4
�{�錧,���c�S������,�w��,�����c,23,11,230,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.4
�{�錧,���c�S������,��,�����c,15,44,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,630.00000000000000000000,3
�{�錧,���c�S������,�w��,�����c,4,11,210,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
�{�錧,���c�S������,�w��,�����c,18,,280,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,13.2
�{�錧,���c�S������,�w��,�����c,6,11,240,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,11.7
�{�錧,���c�S������,�k�Y,�����c,18,11,200,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8
�{�錧,���c�S������,�쏬���c,�����c,30,51,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,0.6
�{�錧,���c�S������,�k�Y,�����c,14,33,1300,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,0.7
�{�錧,���c�S������,�w��,�����c,7,11,270,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,6.7
�{�錧,���c�S������,����,�����c,29,10,360,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,4.2
�{�錧,���c�S������,�쏬���c,�����c,25,24,330,180,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,5.2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,11,195,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,6.7
�{�錧,���c�S������,�w��,�����c,10,11,210,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,8.1
�{�錧,���c�S������,�w��,�����c,8,,210,105,,,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,14,,870,,,,��P��Z���n��,2013�N��P�l����,6700.00000000000000000000,7.7
�{�錧,���c�S������,�w��,�����c,5,12,220,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,7.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,19,41,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,1.9
�{�錧,���c�S������,�w��,�����c,5,,200,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
�{�錧,���c�S������,�w��,�����c,5,12,200,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.5
�{�錧,���c�S������,���j,�����c,30,25,620,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,690.00000000000000000000,1.1
�{�錧,���c�S������,��,�����c,26,20,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,4.2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,20,44,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,440.00000000000000000000,1.4
�{�錧,���c�S������,�k�Y,�����c,14,50,290,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,3.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,49,330,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,4.2
�{�錧,���c�S������,��,�����c,21,24,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,5.6
�{�錧,���c�S������,�k�Y,�����c,25,13,185,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,7.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,3,52,490,730,,�q�b,���ƒn��,2010�N��S�l����,520.00000000000000000000,1.1
�{�錧,���c�S������,�k�Y,�����c,19,35,530,240,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,2.3
�{�錧,���c�S������,�k�Y,�����c,19,,2000,195,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,0.3
�{�錧,���s,�c�K�k�����c,�����c,30,26,470,210,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,3.2
�{�錧,���c�S������,����,�����c,15,,210,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,1.2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,13,36,400,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,3
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,13,47,350,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,150.00000000000000000000,0.4
�{�錧,���c�S������,����,�����c,60,32,550,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.9
�{�錧,���c�S������,�쏬���c,�����c,30,50,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,120.00000000000000000000,0.2
�{�錧,���c�S������,����,�����c,24,46,1100,1200,,�q�b,��P��Z���n��,2010�N��P�l����,530.00000000000000000000,0.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,30,580,165,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,2.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,4,45,330,430,,�S����,���ƒn��,2010�N��P�l����,1400.00000000000000000000,4.2
�{�錧,���c�S������,����,�����c,60,,450,185,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.7
�{�錧,���c�S������,����,�����c,15,53,270,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,1.9
�{�錧,���c�S������,�w��,�����c,6,15,250,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,8
�{�錧,���c�S������,���,�����c,90,32,330,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
�{�錧,���c�S������,�k�Y,�����c,23,20,300,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,890.00000000000000000000,3
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,63,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,100.00000000000000000000,0.5
�{�錧,���c�S������,�w��,�����c,5,17,230,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,7.8
�{�錧,���c�S������,�k�Y,�����c,9,27,400,310,,�ؑ�,���ƒn��,2008�N��R�l����,3000.00000000000000000000,7.5
�{�錧,���c�S������,�w��,�����c,5,18,240,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,7.9
�{�錧,���c�S������,�w��,�����c,3,18,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,8.8
�{�錧,���c�S������,�w��,�����c,5,17,210,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,9.5
�{�錧,���c�S������,�w��,�����c,4,18,200,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,9.5
�{�錧,���c�S������,�쏬���c,�����c,30,29,990,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,1.7
�{�錧,���c�S������,�k�Y,�����c,11,39,480,155,,�ؑ�,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,2.1
�{�錧,���c�S������,����,�����c,23,17,340,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,5.3
�{�錧,���c�S������,�k�Y,�����c,8,51,230,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,560.00000000000000000000,2.4