�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�C��,���m��,10,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
���m��,�튊�s,�C��,���m��,14,55,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.7
���m��,�튊�s,�C��,���m��,11,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���m��,�튊�s,�C��,���m��,12,,145,60,,,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,4.5
���m��,�튊�s,�C��,���m��,14,5,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
���m��,�튊�s,�C��,���m��,11,56,135,90,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,0.9
���m��,�튊�s,�C��,���m��,11,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.9
���m��,�튊�s,�C��,���m��,13,5,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,24
���m��,�튊�s,�C��,���m��,12,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.4
���m��,�튊�s,�C��,���m��,13,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,24.4
���m��,�튊�s,�C��,���m��,12,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.5
���m��,�튊�s,�C��,���m��,14,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
���m��,�튊�s,�C��,���m��,14,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,25.6
���m��,�튊�s,�C��,���m��,13,,170,110,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.2
���m��,�튊�s,�C��,���m��,14,5,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,29.6
���m��,�튊�s,�C��,���m��,12,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.2
���m��,�튊�s,�C��,���m��,13,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,15.8
���m��,�튊�s,�C��,���m��,13,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,15.8
���m��,�튊�s,�C��,���m��,14,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,25
���m��,�튊�s,�C��,���m��,14,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,14.5
���m��,�튊�s,�C��,���m��,13,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.2
���m��,�튊�s,�C��,���m��,12,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,14.7
���m��,�튊�s,�C��,��쒬,13,14,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,9.2
���m��,�튊�s,�C��,���m��,11,27,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,5.6
���m��,�튊�s,�C��,���m��,8,22,2000,630,,�S����,���Z���n��,2016�N��R�l����,16000.00000000000000000000,8
���m��,�튊�s,�C��,���m��,11,45,380,120,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,5.3
���m��,�튊�s,�C��,���m��,10,54,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,3.5
���m��,�튊�s,�C��,���m��,11,53,470,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,2.8
���m��,�튊�s,�C��,���m��,12,12,140,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,13.6
���m��,�튊�s,�C��,���m��,11,55,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,5
���m��,�튊�s,�C��,���m��,15,42,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.4
���m��,�튊�s,�C��,���m��,11,48,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,740.00000000000000000000,4.9
