�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�􃖊�,�Ìy���̑�,2,42,340,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0
�X��,����s,�􃖊�,�Ìy���̑�,6,42,860,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.3
�X��,����s,�􃖊�,��P��,14,41,970,310,,�S����,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.6
�X��,����s,�􃖊�,��P��,7,53,175,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
�X��,����s,�􃖊�,��P��,4,37,175,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,2.3
�X��,����s,�􃖊�,��P��,8,46,390,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
�X��,����s,�􃖊�,��P��,6,45,480,190,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.6
�X��,����s,�􃖊�,��P��,11,30,260,140,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,860.00000000000000000000,3.3
�X��,����s,�􃖊֋v�g,�Ìy���̑�,16,32,1200,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,56.00000000000000000000,0
�X��,����s,�􃖊�,��P��,15,,430,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
�X��,����s,�􃖊�,��P��,3,,480,,,,�s�s�v����O,2018�N��Q�l����,330.00000000000000000000,0.7
�X��,����s,�􃖊�,�Ìy���̑�,5,,150,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.3
�X��,����s,�􃖊�,��P��,15,49,200,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.5
�X��,����s,�􃖊�,�Ìy���̑�,5,29,160,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,60.00000000000000000000,0.4
�X��,����s,�􃖊�,��P��,12,16,160,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,8.1
�X��,����s,�􃖊�,��P��,11,16,160,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,930.00000000000000000000,5.8
�X��,����s,�􃖊�,�Ìy���̑�,5,43,170,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.8
�X��,����s,�􃖊�,��P��,11,50,500,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�X��,����s,�􃖊֋v�g,�Ìy���̑�,30,44,240,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.4
�X��,����s,�􃖊�,��P��,13,45,650,520,,,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,1
�X��,����s,�􃖊�,��P��,9,50,260,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,1.5
�X��,����s,�􃖊�,��P��,5,37,175,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,20.00000000000000000000,0.1
�X��,����s,�􃖊�,��P��,8,51,270,330,,�ؑ�,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,0.6
�X��,����s,�􃖊�,��P��,20,45,620,230,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,0.8
�X��,����s,�􃖊�,��P��,6,52,500,380,,�ؑ�,�s�s�v����O,2011�N��R�l����,95.00000000000000000000,0.2
�X��,����s,�􃖊֋v�g,�Ìy���̑�,30,,480,,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.3
�X��,����s,�􃖊�,�Ìy���̑�,28,43,1000,320,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
�X��,����s,�􃖊�,��P��,3,46,270,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,370.00000000000000000000,1.4
�X��,����s,�􃖊�,��P��,9,47,330,190,,�ؑ�,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,2.4
�X��,����s,�􃖊�,��P��,14,27,550,155,,�ؑ�,�s�s�v����O,2009�N��Q�l����,610.00000000000000000000,1.1
�X��,����s,�􃖊�,��P��,2,46,270,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.7
�X��,����s,�􃖊�,��P��,16,49,570,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,310.00000000000000000000,0.5
