�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,������,�v����,9,34,350,1200,,�q�b,���ƒn��,2023�N��R�l����,16000.00000000000000000000,45.7
������,�v���Ďs,���R��,�v����,12,57,230,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.2
������,�v���Ďs,�����,�v����,20,43,280,530,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,18.6
������,�v���Ďs,���R��,�v����,15,6,420,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,13.3
������,�v���Ďs,�����,�v����,24,23,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.1
������,�v���Ďs,����,�v����,4,51,210,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,4.8
������,�v���Ďs,��������,�v����,23,43,90,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,5.3
������,�v���Ďs,�~����,�v����,18,44,2000,2000,,�q�b,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
������,�v���Ďs,������,�v����,5,35,125,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,3.2
������,�v���Ďs,�~����,�v����,20,,180,,,,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,31.1
������,�v���Ďs,��Β�,�v����,11,6,240,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,7.5
������,�v���Ďs,��Β�,�v����,12,2,130,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,18.5
������,�v���Ďs,�����,�v����,20,41,340,350,,�S����,���ƒn��,2022�N��R�l����,2000.00000000000000000000,5.9
������,�v���Ďs,���g��,�v����,14,59,80,80,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,22.5
������,�v���Ďs,�����,�v����,23,47,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,4.3
������,�v���Ďs,���R��,�v����,13,38,200,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,4
������,�v���Ďs,��Β�,�v����,9,22,290,190,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,12.1
������,�v���Ďs,�����,�v����,15,2,370,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,24.1
������,�v���Ďs,���X��,�v����,30,3,185,95,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,18.4
������,�v���Ďs,��쒬,�v����,8,70,150,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,13.3
������,�v���Ďs,��Β�,�v����,20,42,140,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,1200.00000000000000000000,8.6
������,�v���Ďs,��Β�,�v����,20,18,170,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,950.00000000000000000000,5.6
������,�v���Ďs,�~����,�v����,18,40,260,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5
������,�v���Ďs,��Β�,�v����,11,,240,130,,,���H�ƒn��,2021�N��S�l����,200.00000000000000000000,0.8
������,�v���Ďs,��Β�,�v����,14,3,220,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,15
������,�v���Ďs,��Β�,�v����,13,3,175,105,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,21.1
������,�v���Ďs,��쒬,�v����,11,4,160,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,43.8
������,�v���Ďs,�����,�v����,20,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,8.7
������,�v���Ďs,�����,�v����,16,3,115,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,18.3
������,�v���Ďs,�����,�v����,20,,530,330,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,3.6
������,�v���Ďs,��Β�,�v����,8,,360,,,,���H�ƒn��,2021�N��Q�l����,940.00000000000000000000,2.6
������,�v���Ďs,���g��,�v����,14,54,75,135,,�S����,���ƒn��,2021�N��Q�l����,600.00000000000000000000,8
������,�v���Ďs,���P�}��,�v����,16,,390,100,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,4.6
������,�v���Ďs,�~����,�v����,18,27,175,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,6.9
������,�v���Ďs,����,�v����,6,,190,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,920.00000000000000000000,4.8
������,�v���Ďs,�~����,�v����,20,9,175,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.1
������,�v���Ďs,���R��,�v����,14,3,185,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,11.9
������,�v���Ďs,���R��,�v����,15,3,175,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,12
������,�v���Ďs,�����,�v����,20,10,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
������,�v���Ďs,�����,�v����,25,47,410,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,5.4
������,�v���Ďs,�����,�v����,13,40,360,310,,�S����,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,1.9
������,�v���Ďs,�����,�v����,30,43,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,3.5
������,�v���Ďs,�����,�v����,26,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.1
������,�v���Ďs,����,�v����,2,32,230,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,10.9
������,�v���Ďs,������,�v����,16,55,115,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,3.5
������,�v���Ďs,������,�v����,7,39,170,135,,�ؑ�,���ƒn��,2020�N��S�l����,2900.00000000000000000000,17.1
������,�v���Ďs,��Β�,�v����,11,4,210,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,12.4
������,�v���Ďs,������,�v����,12,4,340,195,,�y�ʓS����,���ƒn��,2020�N��R�l����,10000.00000000000000000000,29.4
������,�v���Ďs,�����,�v����,25,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.6
������,�v���Ďs,���m�o��,�v����,13,54,95,220,,�q�b,��P��Z���n��,2020�N��Q�l����,540.00000000000000000000,5.7
������,�v���Ďs,�����,�v����,26,43,930,1600,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,7800.00000000000000000000,8.4
������,�v���Ďs,�~����,�v����,20,,310,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,760.00000000000000000000,2.5
������,�v���Ďs,�����,�v����,29,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,14.6
������,�v���Ďs,�����,�v����,25,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
������,�v���Ďs,��쒬,�v����,13,51,145,135,,�ؑ�,���ƒn��,2020�N��P�l����,2300.00000000000000000000,15.9
������,�v���Ďs,���m�o��,�v����,19,55,660,260,,�S����,��P��Z���n��,2020�N��P�l����,8000.00000000000000000000,12.1
������,�v���Ďs,��Β�,�v����,20,5,165,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2100.00000000000000000000,12.7
������,�v���Ďs,���P�}��,�v����,19,5,195,100,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,9.2
������,�v���Ďs,�~����,�v����,24,4,220,140,,�ؑ�,�H�ƒn��,2019�N��S�l����,4100.00000000000000000000,18.6
������,�v���Ďs,���X��,�v����,30,5,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,16.5
������,�v���Ďs,������,�v����,6,,105,80,,�ؑ�,���ƒn��,2019�N��S�l����,68.00000000000000000000,0.6
������,�v���Ďs,��������,�v����,24,42,960,1200,,�S����,��Q��Z���n��,2019�N��S�l����,10000.00000000000000000000,10.4
������,�v���Ďs,�����,�v����,25,16,360,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,10.8
������,�v���Ďs,�{��,�v����,15,66,250,200,,�ؑ�,���ƒn��,2019�N��S�l����,4000.00000000000000000000,16
������,�v���Ďs,�����,�v����,28,4,300,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,11.3
������,�v���Ďs,�����,�v����,16,47,80,105,,�S����,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,5
������,�v���Ďs,�R��,�v����,14,55,400,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6.3
������,�v���Ďs,�R��,�v����,14,57,450,105,,�q�b,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,5.8
������,�v���Ďs,��Β�,�v����,23,5,145,110,,�ؑ�,�H�ƒn��,2019�N��R�l����,2400.00000000000000000000,16.6
������,�v���Ďs,�����,�v����,23,23,260,35,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.2
������,�v���Ďs,��Β�,�v����,12,,210,,,,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,0.7
������,�v���Ďs,��Β�,�v����,15,46,410,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,5.1
������,�v���Ďs,���R��,�v����,13,12,360,170,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,7.8
������,�v���Ďs,�{��,�v����,14,,170,,,,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,7.6
������,�v���Ďs,�����,�v����,26,5,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,25
������,�v���Ďs,�����,�v����,24,49,1600,410,,�S����,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,4.6
������,�v���Ďs,�����,�v����,18,41,90,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,2.8
������,�v���Ďs,��쒬,�v����,11,5,190,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,32.1
������,�v���Ďs,���R��,�v����,8,17,1600,2000,,�S����,���H�ƒn��,2019�N��P�l����,31000.00000000000000000000,19.4
������,�v���Ďs,�~����,�v����,18,6,190,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14.7
������,�v���Ďs,�R��,�v����,15,19,2000,1500,,�q�b,��Q��Z���n��,2019�N��P�l����,23000.00000000000000000000,11.5
������,�v���Ďs,���g��,�v����,12,51,80,80,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,21.3
������,�v���Ďs,�����,�v����,24,31,80,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,590.00000000000000000000,7.4
������,�v���Ďs,�����,�v����,26,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18
������,�v���Ďs,�~����,�v����,19,6,160,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.9
������,�v���Ďs,�~����,�v����,23,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.8
������,�v���Ďs,���R��,�v����,15,6,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,14.5
������,�v���Ďs,���g��,�v����,14,,60,105,,�ؑ�,���ƒn��,2018�N��R�l����,1100.00000000000000000000,18.3
������,�v���Ďs,���R��,�v����,14,6,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,16.4
������,�v���Ďs,�ʒ�,�v����,16,24,150,,,�S����,���ƒn��,2018�N��R�l����,3000.00000000000000000000,20
������,�v���Ďs,��Β�,�v����,21,27,540,350,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,7.8
������,�v���Ďs,�~����,�v����,19,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10.3
������,�v���Ďs,��Β�,�v����,20,6,2000,750,,�ؑ�,�H�ƒn��,2018�N��P�l����,28000.00000000000000000000,14
������,�v���Ďs,��Β�,�v����,20,7,175,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,14.9
������,�v���Ďs,������,�v����,11,34,160,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,6.9
������,�v���Ďs,�R��,�v����,13,53,135,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.1
������,�v���Ďs,������,�v����,7,,65,35,,�ؑ�,�H�ƒn��,2017�N��S�l����,350.00000000000000000000,5.4
������,�v���Ďs,������,�v����,13,,75,,,,��Q��Z���n��,2017�N��S�l����,730.00000000000000000000,9.7
������,�v���Ďs,�����,�v����,19,26,460,560,,�S����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,5.9
������,�v���Ďs,��Β�,�v����,20,7,175,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,15.4
������,�v���Ďs,������,�v����,10,,310,,,,���ƒn��,2017�N��R�l����,6700.00000000000000000000,21.6
������,�v���Ďs,��Β�,�v����,15,7,175,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,16
������,�v���Ďs,�����,�v����,25,46,130,140,,�S����,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.3
������,�v���Ďs,�����,�v����,30,31,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.9
������,�v���Ďs,���m�o��,�v����,18,37,330,530,,�S����,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,19.1
������,�v���Ďs,���g��,�v����,15,58,105,165,,�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,10.5
������,�v���Ďs,����,�v����,5,,100,155,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,23
������,�v���Ďs,���R��,�v����,13,50,140,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,9.3
������,�v���Ďs,����,�v����,8,23,460,420,,�q�b,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,8.9
������,�v���Ďs,������,�v����,8,41,170,280,,�S����,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,11.8
������,�v���Ďs,������,�v����,12,21,340,660,,�S����,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,35.3
������,�v���Ďs,�~����,�v����,19,47,240,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,4.2
������,�v���Ďs,���X��,�v����,30,7,240,115,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,11.3
������,�v���Ďs,���R��,�v����,13,41,130,95,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,5.4
������,�v���Ďs,����,�v����,8,,145,190,,,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,3.4
������,�v���Ďs,���g��,�v����,15,37,95,290,,�S����,���ƒn��,2017�N��P�l����,3400.00000000000000000000,35.8
������,�v���Ďs,������,�v����,4,72,105,130,,�ؑ�,���ƒn��,2017�N��P�l����,150.00000000000000000000,1.4
������,�v���Ďs,���g��,�v����,14,41,105,370,,�q�b,���ƒn��,2017�N��P�l����,3400.00000000000000000000,32.4
������,�v���Ďs,������,�v����,3,42,230,95,,,���ƒn��,2016�N��S�l����,2800.00000000000000000000,12.2
������,�v���Ďs,���X��,�v����,30,7,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,17.8
������,�v���Ďs,�~����,�v����,20,8,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12.3
������,�v���Ďs,��Β�,�v����,14,,165,,,,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,16.4
������,�v���Ďs,���É꒬,�v����,20,8,150,100,,�ؑ�,���ƒn��,2016�N��R�l����,2400.00000000000000000000,16
������,�v���Ďs,���m�o��,�v����,18,36,530,1400,,�q�b,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,24.5
������,�v���Ďs,������,�v����,6,8,220,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,14.5
������,�v���Ďs,�~����,�v����,23,29,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,14.8
������,�v���Ďs,�~����,�v����,16,31,330,170,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,3.9
������,�v���Ďs,��Β�,�v����,16,8,280,130,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,10
������,�v���Ďs,�R��,�v����,14,,260,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,4.6
������,�v���Ďs,���g��,�v����,14,48,220,380,,�S����,���ƒn��,2016�N��Q�l����,6000.00000000000000000000,27.3
������,�v���Ďs,������,�v����,6,8,230,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,13.5
������,�v���Ďs,�~����,�v����,16,17,800,1500,,�S����,�H�ƒn��,2016�N��P�l����,8900.00000000000000000000,11.1
������,�v���Ďs,�~����,�v����,16,17,570,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,6400.00000000000000000000,11.2
������,�v���Ďs,�~����,�v����,16,17,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,120000.00000000000000000000,60
������,�v���Ďs,�����,�v����,30,36,180,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.2
������,�v���Ďs,�~����,�v����,19,53,110,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,2.7
������,�v���Ďs,�~����,�v����,20,9,175,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,19.4
������,�v���Ďs,��Β�,�v����,10,32,60,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,520.00000000000000000000,8.7
������,�v���Ďs,��Β�,�v����,14,,175,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,10.9
������,�v���Ďs,�����,�v����,21,46,300,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3.3
������,�v���Ďs,������,�v����,3,52,2000,2000,,�q�b,���ƒn��,2015�N��S�l����,42000.00000000000000000000,21
������,�v���Ďs,�����,�v����,29,9,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,11.6
������,�v���Ďs,���g��,�v����,14,,70,85,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,5
������,�v���Ďs,������,�v����,16,38,420,240,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,9.3
������,�v���Ďs,��쒬,�v����,7,42,140,95,,�S����,���ƒn��,2015�N��R�l����,1800.00000000000000000000,12.9
������,�v���Ďs,���R��,�v����,15,8,180,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,19.4
������,�v���Ďs,���R��,�v����,12,8,195,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,650.00000000000000000000,3.3
������,�v���Ďs,��Β�,�v����,11,16,250,140,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4100.00000000000000000000,16.4
������,�v���Ďs,������,�v����,13,49,290,430,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,5.2
������,�v���Ďs,������,�v����,13,,60,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,280.00000000000000000000,4.7
������,�v���Ďs,�����,�v����,26,49,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,13000.00000000000000000000,6.5
������,�v���Ďs,�����,�v����,20,42,250,110,,�ؑ�,���ƒn��,2015�N��R�l����,1400.00000000000000000000,5.6
������,�v���Ďs,�{��,�v����,14,29,230,840,,�q�b,���ƒn��,2015�N��R�l����,13000.00000000000000000000,56.5
������,�v���Ďs,�{��,�v����,16,34,250,1000,,�q�b,���ƒn��,2015�N��R�l����,5000.00000000000000000000,20
������,�v���Ďs,������,�v����,15,49,420,150,,�q�b,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,3.8
������,�v���Ďs,������,�v����,5,15,440,1900,,�q�b,���ƒn��,2015�N��Q�l����,52000.00000000000000000000,118.2
������,�v���Ďs,�����,�v����,18,44,1200,1600,,�q�b,��P��Z���n��,2015�N��Q�l����,9500.00000000000000000000,7.9
������,�v���Ďs,��������,�v����,16,,290,,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,10.3
������,�v���Ďs,���g��,�v����,14,45,200,810,,�q�b,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,25
������,�v���Ďs,������,�v����,7,49,650,1200,,�q�b,���ƒn��,2015�N��P�l����,9900.00000000000000000000,15.2
������,�v���Ďs,������,�v����,4,55,80,260,,�S�����A�ؑ�,���ƒn��,2015�N��P�l����,950.00000000000000000000,11.9
������,�v���Ďs,������,�v����,6,30,100,125,,�ؑ�,���ƒn��,2015�N��P�l����,600.00000000000000000000,6
������,�v���Ďs,���X��,�v����,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,20
������,�v���Ďs,������,�v����,9,21,120,290,,�S����,���ƒn��,2014�N��S�l����,3800.00000000000000000000,31.7
������,�v���Ďs,�����,�v����,20,42,250,110,,�ؑ�,���ƒn��,2014�N��S�l����,750.00000000000000000000,3
������,�v���Ďs,���R��,�v����,9,33,140,125,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,10
������,�v���Ďs,���R��,�v����,9,47,190,90,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,4.7
������,�v���Ďs,���R��,�v����,10,9,200,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.5
������,�v���Ďs,������,�v����,11,,110,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,4.7
������,�v���Ďs,��Β�,�v����,14,30,660,530,,�S����,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,4.7
������,�v���Ďs,������,�v����,16,48,260,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,8.1
������,�v���Ďs,��쒬,�v����,12,,260,,,,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,15
������,�v���Ďs,�����,�v����,26,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,10.7
������,�v���Ďs,�����,�v����,30,46,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,9.4
������,�v���Ďs,������,�v����,7,35,195,160,,�ؑ�,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,8.7
������,�v���Ďs,�{��,�v����,18,51,125,25,,�ؑ�,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,8
������,�v���Ďs,�����,�v����,26,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.6
������,�v���Ďs,�����,�v����,14,,430,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.3
������,�v���Ďs,�����,�v����,25,10,155,100,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.9
������,�v���Ďs,���R��,�v����,6,,180,,,,���H�ƒn��,2013�N��S�l����,860.00000000000000000000,4.8
������,�v���Ďs,���R��,�v����,6,67,125,50,,�u���b�N��,���H�ƒn��,2013�N��S�l����,570.00000000000000000000,4.6
������,�v���Ďs,������,�v����,6,,45,50,,�ؑ�,���ƒn��,2013�N��S�l����,380.00000000000000000000,8.4
������,�v���Ďs,�~����,�v����,16,,165,,,,,2013�N��S�l����,1800.00000000000000000000,10.9
������,�v���Ďs,���P�}��,�v����,18,32,690,210,,�ؑ�,���ƒn��,2013�N��S�l����,2300.00000000000000000000,3.3
������,�v���Ďs,��쒬,�v����,6,25,150,175,,�S����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,16.7
������,�v���Ďs,�����,�v����,25,26,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
������,�v���Ďs,���g��,�v����,14,51,220,340,,�S����,���ƒn��,2013�N��R�l����,4000.00000000000000000000,18.2
������,�v���Ďs,��Β�,�v����,16,,810,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,1.5
������,�v���Ďs,����,�v����,5,33,360,270,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,6.9
������,�v���Ďs,������,�v����,8,49,290,440,,�S����,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,8.6
������,�v���Ďs,���X��,�v����,29,18,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.4
������,�v���Ďs,�����,�v����,29,11,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,18
������,�v���Ďs,�~����,�v����,20,,1400,240,,�S����,�H�ƒn��,2013�N��P�l����,2700.00000000000000000000,1.9
������,�v���Ďs,�ʒ�,�v����,11,51,115,340,,�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,13
������,�v���Ďs,�����,�v����,19,44,35,80,,�S����,���ƒn��,2013�N��P�l����,130.00000000000000000000,3.7
������,�v���Ďs,������,�v����,4,11,130,100,,�ؑ�,���ƒn��,2013�N��P�l����,2800.00000000000000000000,21.5
������,�v���Ďs,������,�v����,6,53,320,1800,,�q�b,���ƒn��,2013�N��P�l����,7300.00000000000000000000,22.8
������,�v���Ďs,���g��,�v����,14,28,80,150,,�S����,���ƒn��,2013�N��P�l����,1700.00000000000000000000,21.3
������,�v���Ďs,�{��,�v����,15,56,150,100,,�ؑ�,���ƒn��,2012�N��S�l����,800.00000000000000000000,5.3
������,�v���Ďs,������,�v����,11,22,240,150,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,8.3
������,�v���Ďs,��쒬,�v����,10,,2000,1100,,�q�b,��P��Z���n��,2012�N��S�l����,35000.00000000000000000000,17.5
������,�v���Ďs,������,�v����,18,55,120,320,,�S����,���ƒn��,2012�N��R�l����,2000.00000000000000000000,16.7
������,�v���Ďs,���Ȓ�,�v����,5,56,410,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,3.7
������,�v���Ďs,���R��,�v����,13,13,155,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,16.8
������,�v���Ďs,����Β�,�v����,30,70,960,530,,�ؑ�,�s�X���������,2012�N��R�l����,450.00000000000000000000,0.5
������,�v���Ďs,���m�o��,�v����,18,37,330,530,,�S����,��P��Z���n��,2012�N��R�l����,6700.00000000000000000000,20.3
������,�v���Ďs,�����,�v����,23,28,670,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,4.5
������,�v���Ďs,���m�o��,�v����,18,36,220,130,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,11.4
������,�v���Ďs,��Β�,�v����,24,18,170,90,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,10
������,�v���Ďs,�~����,�v����,30,58,440,115,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,2.5
������,�v���Ďs,��쒬,�v����,5,60,230,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,7
������,�v���Ďs,�����,�v����,30,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,13.3
������,�v���Ďs,������,�v����,15,,180,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,280.00000000000000000000,1.6
������,�v���Ďs,���X��,�v����,30,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,18.9
������,�v���Ďs,�����,�v����,30,47,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.9
������,�v���Ďs,�~����,�v����,19,27,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,8.8
������,�v���Ďs,���X��,�v����,30,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,15.5
������,�v���Ďs,���R��,�v����,13,13,165,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,15.2
������,�v���Ďs,���X��,�v����,30,13,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,9.5
������,�v���Ďs,��Β�,�v����,12,62,510,,,�ؑ�,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,2.2
������,�v���Ďs,�����,�v����,21,47,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.6
������,�v���Ďs,��Β�,�v����,21,12,200,105,,�ؑ�,�H�ƒn��,2011�N��R�l����,2600.00000000000000000000,13
������,�v���Ďs,�����,�v����,30,47,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,720.00000000000000000000,4
������,�v���Ďs,�����,�v����,23,13,740,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,9000.00000000000000000000,12.2