�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,29,290,145,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,6.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,35,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,4.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,280,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,8200.00000000000000000000,29.3
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,130,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,2,3,360,230,,�S����,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,13.9
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,125,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,19,125,115,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,23,,390,,,,��P��Z���n��,2022�N��R�l����,8800.00000000000000000000,22.6
���ꌧ,��Îs,�Y��,�����Ɖ���,15,24,145,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,12.4
���ꌧ,��Îs,�Y��,�����Ɖ���,16,22,125,95,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,23,135,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,19,140,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
���ꌧ,��Îs,�Y��,�����Ɖ���,11,2,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,31.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,,160,,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,26.3
���ꌧ,��Îs,�Y��,�����Ɖ���,16,35,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,6.8
���ꌧ,��Îs,�Y��,�����Ɖ���,8,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.9
���ꌧ,��Îs,�Y��,�����Ɖ���,11,,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,30.9
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,170,115,,�y�ʓS����,���ƒn��,2021�N��Q�l����,5100.00000000000000000000,30
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,160,105,,�ؑ�,���ƒn��,2021�N��P�l����,4400.00000000000000000000,27.5
���ꌧ,��Îs,�Y��,�����Ɖ���,7,18,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,7.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,�Y��,�����Ɖ���,15,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
���ꌧ,��Îs,�Y��,�����Ɖ���,9,3,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,5,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
���ꌧ,��Îs,�Y��,�����Ɖ���,10,,165,,,,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,31.5
���ꌧ,��Îs,�Y��,�����Ɖ���,9,28,490,220,,�S����,���ƒn��,2020�N��P�l����,5800.00000000000000000000,11.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,5,125,100,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,5,14,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,4,5,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,10,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,28.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,21,270,360,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,14.1
���ꌧ,��Îs,�Y��,�����Ɖ���,18,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,16.9
���ꌧ,��Îs,�Y��,�����Ɖ���,18,6,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
���ꌧ,��Îs,�Y��,�����Ɖ���,9,39,180,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,5.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,24,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,4,5,145,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,21.4
���ꌧ,��Îs,�Y��,�����Ɖ���,23,33,60,105,,�S����,���ƒn��,2019�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�Y��,�����Ɖ���,14,6,125,95,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,24,100,85,,�ؑ�,���ƒn��,2018�N��S�l����,1200.00000000000000000000,12
���ꌧ,��Îs,�Y��,�����Ɖ���,15,36,280,195,,�q�b,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,��Îs,�Y��,�����Ɖ���,14,52,810,1100,,�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,2.3
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,5,195,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,29.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,24,220,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,27,200,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�Y��,�����Ɖ���,18,,80,70,,,���ƒn��,2018�N��R�l����,470.00000000000000000000,5.9
���ꌧ,��Îs,�Y��,�����Ɖ���,13,12,135,140,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,26,260,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,11.9
���ꌧ,��Îs,�Y��,�����Ɖ���,20,16,210,115,,�ؑ�,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,19,250,200,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,16
���ꌧ,��Îs,�Y��,�����Ɖ���,14,10,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16.7
���ꌧ,��Îs,�Y��,�����Ɖ���,11,14,170,105,,�ؑ�,���ƒn��,2018�N��P�l����,2100.00000000000000000000,12.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,19,2000,2000,,�S����,�s�X���������,2018�N��P�l����,21000.00000000000000000000,10.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,23,135,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,150,105,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,18
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,26,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.9
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,135,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,7.1
���ꌧ,��Îs,�Y��,�����Ɖ���,13,7,125,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�Y��,�����Ɖ���,12,14,140,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,12.1
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,9.6
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,9.2
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,5.4
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,5
���ꌧ,��Îs,�Y��,�����Ɖ���,11,48,90,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,4
���ꌧ,��Îs,�Y��,�����Ɖ���,14,32,870,550,,�S����,��Q��Z���n��,2016�N��P�l����,4100.00000000000000000000,4.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,2,24,120,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,17.5
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,180,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,1,20,230,260,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4700.00000000000000000000,20.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,24,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,8,19,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18
���ꌧ,��Îs,�Y��,�����Ɖ���,8,11,290,110,,�ؑ�,���ƒn��,2014�N��S�l����,3300.00000000000000000000,11.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,10,120,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,�Y��,�����Ɖ���,15,11,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,14.8
���ꌧ,��Îs,�Y��,�����Ɖ���,18,18,125,120,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,,440,720,,�ؑ�,���ƒn��,2014�N��P�l����,2700.00000000000000000000,6.1
���ꌧ,��Îs,�Y��,�����Ɖ���,19,,190,,,,���ƒn��,2013�N��R�l����,4000.00000000000000000000,21.1
���ꌧ,��Îs,�Y��,�����Ɖ���,13,23,140,100,,�ؑ�,���ƒn��,2013�N��R�l����,800.00000000000000000000,5.7
���ꌧ,��Îs,�Y��,�����Ɖ���,13,19,230,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.2
���ꌧ,��Îs,�Y��,�����Ɖ���,15,35,125,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,890.00000000000000000000,7.1
���ꌧ,��Îs,�Y��,�����Ɖ���,10,,135,,,,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,�Y��,�����Ɖ���,16,30,730,310,,�S����,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,4.9
���ꌧ,��Îs,�Y��,�����Ɖ���,18,13,125,125,,�ؑ�,���ƒn��,2013�N��P�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�Y��,�����Ɖ���,17,16,145,110,,�ؑ�,���ƒn��,2012�N��R�l����,1800.00000000000000000000,12.4
���ꌧ,��Îs,�Y��,�����Ɖ���,19,12,200,130,,�ؑ�,���ƒn��,2012�N��R�l����,2300.00000000000000000000,11.5
���ꌧ,��Îs,�Y��,�����Ɖ���,18,12,135,125,,�ؑ�,���ƒn��,2012�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,��Îs,�Y��,�����Ɖ���,15,12,125,125,,�ؑ�,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,16
���ꌧ,��Îs,�Y��,�����Ɖ���,14,12,145,95,,�ؑ�,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,12.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,47,320,320,,�S����,���ƒn��,2012�N��P�l����,1800.00000000000000000000,5.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,34,125,90,,,��P��Z���n��,2012�N��P�l����,930.00000000000000000000,7.4
���ꌧ,��Îs,�Y��,�����Ɖ���,23,24,115,80,,�ؑ�,���ƒn��,2011�N��S�l����,570.00000000000000000000,5
���ꌧ,��Îs,�Y��,�����Ɖ���,19,13,130,125,,�ؑ�,���ƒn��,2011�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,��Îs,�Y��,�����Ɖ���,7,13,125,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�Y��,�����Ɖ���,9,33,320,100,,�ؑ�,���ƒn��,2011�N��R�l����,1300.00000000000000000000,4.1
���ꌧ,��Îs,�Y��,�����Ɖ���,19,13,140,125,,�ؑ�,���ƒn��,2011�N��R�l����,2200.00000000000000000000,15.7
���ꌧ,��Îs,�Y��,�����Ɖ���,8,13,160,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,19,26,270,70,,�S����,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,3
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,135,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,780.00000000000000000000,5.8
���ꌧ,��Îs,�Y��,�����Ɖ���,15,16,125,130,,�ؑ�,���ƒn��,2011�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,9,76,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�Y��,�����Ɖ���,8,13,125,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,16
���ꌧ,��Îs,�Y��,�����Ɖ���,14,14,140,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,13.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,125,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�Y��,�����Ɖ���,15,14,125,120,,�ؑ�,���ƒn��,2010�N��S�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,14.3
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,14.3
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,13.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,8,25,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,13.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,130,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,25,125,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,11.2
���ꌧ,��Îs,�Y��,�����Ɖ���,8,14,125,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,19.2
���ꌧ,��Îs,�Y��,�����Ɖ���,8,14,100,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,23
���ꌧ,��Îs,�Y��,�����Ɖ���,14,14,155,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,36,125,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,9.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,��Îs,�Y��,�����Ɖ���,14,14,125,105,,�ؑ�,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,115,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,7
���ꌧ,��Îs,�Y��,�����Ɖ���,13,14,135,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,13.3
���ꌧ,��Îs,�Y��,�����Ɖ���,15,,250,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,11.6
���ꌧ,��Îs,�Y��,�����Ɖ���,14,15,125,100,,�ؑ�,���ƒn��,2010�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,35,130,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,430.00000000000000000000,3.3
���ꌧ,��Îs,�Y��,�����Ɖ���,14,14,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,130,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,9.2
���ꌧ,��Îs,�Y��,�����Ɖ���,16,16,135,120,,�ؑ�,���ƒn��,2010�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,�Y��,�����Ɖ���,13,,160,,,,���ƒn��,2010�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,125,125,,�ؑ�,���ƒn��,2009�N��S�l����,1500.00000000000000000000,12
���ꌧ,��Îs,�Y��,�����Ɖ���,18,15,125,125,,�ؑ�,���ƒn��,2009�N��S�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�Y��,�����Ɖ���,12,,125,,,,���ƒn��,2009�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,,130,,,,���ƒn��,2009�N��R�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,�Y��,�����Ɖ���,15,14,150,115,,�S����,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,28
���ꌧ,��Îs,�Y��,�����Ɖ���,19,15,125,130,,�ؑ�,���ƒn��,2009�N��P�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,130.00000000000000000000,1
���ꌧ,��Îs,�Y��,�����Ɖ���,11,15,175,110,,�ؑ�,���ƒn��,2009�N��P�l����,2800.00000000000000000000,16
���ꌧ,��Îs,�Y��,�����Ɖ���,18,16,130,120,,�ؑ�,���ƒn��,2009�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,8,15,250,195,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6400.00000000000000000000,25.6
���ꌧ,��Îs,�Y��,�����Ɖ���,16,16,125,125,,�ؑ�,���ƒn��,2008�N��S�l����,2400.00000000000000000000,19.2
���ꌧ,��Îs,�Y��,�����Ɖ���,11,16,135,105,,�ؑ�,���ƒn��,2008�N��S�l����,2700.00000000000000000000,20
���ꌧ,��Îs,�Y��,�����Ɖ���,10,24,115,80,,�ؑ�,���ƒn��,2008�N��S�l����,980.00000000000000000000,8.5
���ꌧ,��Îs,�Y��,�����Ɖ���,13,16,120,95,,�ؑ�,���ƒn��,2008�N��R�l����,2300.00000000000000000000,19.2
���ꌧ,��Îs,�Y��,�����Ɖ���,16,16,125,105,,�ؑ�,���ƒn��,2008�N��R�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,5,26,195,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,14.9
���ꌧ,��Îs,�Y��,�����Ɖ���,14,44,130,220,,�S����,���ƒn��,2008�N��Q�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,16,135,120,,�ؑ�,���ƒn��,2008�N��P�l����,2700.00000000000000000000,20
���ꌧ,��Îs,�Y��,�����Ɖ���,18,18,125,130,,�ؑ�,���ƒn��,2008�N��P�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,16,135,125,,�ؑ�,���ƒn��,2008�N��P�l����,2300.00000000000000000000,17
���ꌧ,��Îs,�Y��,�����Ɖ���,12,17,240,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,125,105,,�ؑ�,���ƒn��,2007�N��S�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�Y��,�����Ɖ���,15,21,120,115,,�ؑ�,���ƒn��,2007�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,�Y��,�����Ɖ���,15,34,100,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,11
���ꌧ,��Îs,�Y��,�����Ɖ���,12,17,220,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,��Îs,�Y��,�����Ɖ���,13,23,110,60,,�ؑ�,���ƒn��,2007�N��R�l����,900.00000000000000000000,8.2
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,125,120,,�ؑ�,���ƒn��,2007�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,140,105,,�ؑ�,���ƒn��,2007�N��R�l����,11000.00000000000000000000,78.6
���ꌧ,��Îs,�Y��,�����Ɖ���,12,17,220,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,��Îs,�Y��,�����Ɖ���,15,37,155,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,125,125,,�ؑ�,���ƒn��,2007�N��R�l����,2400.00000000000000000000,19.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,17,185,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,18.9
���ꌧ,��Îs,�Y��,�����Ɖ���,18,17,135,110,,�ؑ�,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�Y��,�����Ɖ���,18,33,125,80,,�S����,���ƒn��,2007�N��Q�l����,380.00000000000000000000,3
���ꌧ,��Îs,�Y��,�����Ɖ���,18,37,165,35,,�ؑ�,�s�X���������,2007�N��Q�l����,980.00000000000000000000,5.9
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,21
