�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���S��蒬,�_��,,,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1.1
��������,�]���S��蒬,�_��,�u�z�u,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,54.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��������,�]���S��蒬,�_��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,0.4
��������,�]���S��蒬,�_��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,1.1
��������,�]���S��蒬,�_��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,0.3
��������,�]���S��蒬,�_��,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.8
��������,�]���S��蒬,�_��,�u�z�u,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,0.6
��������,�]���S��蒬,�_��,�u�z�u,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,0.7
��������,�]���S��蒬,�_��,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,0.9
��������,�]���S��蒬,�_��,�u�z�u,90,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,90.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,90,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.3
��������,�]���S��蒬,�_��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,260.00000000000000000000,0.5
��������,�]���S��蒬,�_��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,1
��������,�]���S��蒬,�_��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,120.00000000000000000000,0.3
