�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�����,���D��,18,1,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�D���s,�����,���D��,13,1,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,47.5
��t��,�D���s,�����,�O��,14,43,150,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
��t��,�D���s,�����,���D��,15,8,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,35.2
��t��,�D���s,�����,�Óc��,18,31,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,20.8
��t��,�D���s,�����,���D��,20,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,40
��t��,�D���s,�����,���D��,19,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,40
��t��,�D���s,�����,���D��,19,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,39
��t��,�D���s,�����,�O��,18,3,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,37
��t��,�D���s,�����,���D��,11,16,350,360,,�S����,���Z���n��,2021�N��R�l����,15000.00000000000000000000,42.9
��t��,�D���s,�����,���D��,18,39,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
��t��,�D���s,�����,���D��,19,10,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,25
��t��,�D���s,�����,���D��,18,,100,95,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,38
��t��,�D���s,�����,���D��,20,4,125,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,31.2
��t��,�D���s,�����,���D��,16,5,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,40
��t��,�D���s,�����,���D��,17,5,105,,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,43.8
��t��,�D���s,�����,�O��,18,7,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,36.7
��t��,�D���s,�����,���D��,16,,100,,,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,42
��t��,�D���s,�����,���D��,17,5,115,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,33
��t��,�D���s,�����,���D��,16,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,44
��t��,�D���s,�����,���D��,18,5,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,42.9
��t��,�D���s,�����,���D��,14,45,680,330,,�S����,���Z���n��,2019�N��P�l����,11000.00000000000000000000,16.2
��t��,�D���s,�����,���D��,16,5,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,34.8
��t��,�D���s,�����,���D��,16,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,37
��t��,�D���s,�����,���D��,16,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,38.1
��t��,�D���s,�����,���D��,17,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,37.1
��t��,�D���s,�����,���D��,15,6,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,44.2
��t��,�D���s,�����,���D��,16,5,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,27.1
��t��,�D���s,�����,���D��,17,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,39
��t��,�D���s,�����,���D��,14,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,28.8
��t��,�D���s,�����,���D��,14,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,26.4
��t��,�D���s,�����,���D��,14,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,30
��t��,�D���s,�����,���D��,11,7,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,33.7
��t��,�D���s,�����,���D��,12,7,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,31.6
��t��,�D���s,�����,���D��,14,7,410,390,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,18000.00000000000000000000,43.9
��t��,�D���s,�����,�O��,16,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,27
��t��,�D���s,�����,�O��,18,6,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,34.3
��t��,�D���s,�����,�O��,16,,105,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,35.2
��t��,�D���s,�����,�O��,18,7,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,41
��t��,�D���s,�����,�Óc��,21,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,37
��t��,�D���s,�����,���D��,18,,115,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,34.8
��t��,�D���s,�����,�O��,20,,115,,,,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,39.1
��t��,�D���s,�����,�O��,16,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,26.9
��t��,�D���s,�����,�O��,16,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,27.7
��t��,�D���s,�����,�O��,16,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,27.7
��t��,�D���s,�����,���D��,13,36,75,80,,�ؑ�,���Z���n��,2016�N��S�l����,1000.00000000000000000000,13.3
��t��,�D���s,�����,���D��,18,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,28.2
��t��,�D���s,�����,�O��,14,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,26.9
��t��,�D���s,�����,�O��,14,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,30.8
��t��,�D���s,�����,�Óc��,25,,105,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,44.8
��t��,�D���s,�����,�Óc��,22,8,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,35.5
��t��,�D���s,�����,���D��,15,29,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,30
��t��,�D���s,�����,���D��,16,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,30.5
��t��,�D���s,�����,���D��,15,8,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,35.6
��t��,�D���s,�����,���D��,13,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,32
��t��,�D���s,�����,���D��,14,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,31
��t��,�D���s,�����,���D��,14,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,30
��t��,�D���s,�����,���D��,15,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,31
��t��,�D���s,�����,�O��,11,51,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,9
��t��,�D���s,�����,���D��,19,10,120,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,22.5
��t��,�D���s,�����,���D��,18,10,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,30
��t��,�D���s,�����,���D��,19,37,125,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,24
��t��,�D���s,�����,�Óc��,19,10,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,30.9
��t��,�D���s,�����,�O��,13,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,�����,���D��,19,11,100,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,35
��t��,�D���s,�����,�O��,17,,100,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,37
��t��,�D���s,�����,���D��,24,,100,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,35
��t��,�D���s,�����,���D��,14,47,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,9.5
��t��,�D���s,�����,�D��,19,21,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,21.7
��t��,�D���s,�����,���D��,16,55,120,60,,,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,6.3
��t��,�D���s,�����,���D��,17,13,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,31.2
��t��,�D���s,�����,���D��,15,42,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16.7
��t��,�D���s,�����,�Óc��,16,20,135,130,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,22.2
��t��,�D���s,�����,�Óc��,20,15,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,34.2
��t��,�D���s,�����,�Óc��,20,15,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,34.2
��t��,�D���s,�����,���D��,14,14,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,27.4
��t��,�D���s,�����,�Óc��,20,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,33.8
��t��,�D���s,�����,�Óc��,20,15,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,33.3
��t��,�D���s,�����,�Óc��,19,15,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,36.8
��t��,�D���s,�����,�Óc��,20,32,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,27
��t��,�D���s,�����,�Óc��,20,32,430,680,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,34.9
��t��,�D���s,�����,���D��,19,17,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,31.8
��t��,�D���s,�����,���D��,13,17,125,115,,�ؑ�,���Z���n��,2007�N��Q�l����,3800.00000000000000000000,30.4
