�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���z��,���H,30,50,210,160,,�ؑ�,���Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���H�s,���z��,���H,29,37,500,290,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,5
�k�C��,���H�s,���z��,���H,30,28,840,250,,�S����,���Z���n��,2018�N��P�l����,2200.00000000000000000000,2.6
�k�C��,���H�s,���z��,���H,30,44,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3
�k�C��,���H�s,���z��,���H,30,,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,2.1
�k�C��,���H�s,���z��,���H,30,57,230,130,,�ؑ�,���Z���n��,2014�N��R�l����,590.00000000000000000000,2.6
�k�C��,���H�s,���z��,���H,28,12,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,12.6
�k�C��,���H�s,���z��,���H,30,34,1000,270,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,2.6
�k�C��,���H�s,���z��,���H,29,,165,,,,���Z���n��,2012�N��P�l����,61.00000000000000000000,0.4
�k�C��,���H�s,���z��,���H,24,,1900,,,,���Z���n��,2012�N��P�l����,5800.00000000000000000000,3.1
�k�C��,���H�s,���z��,���H,29,14,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,10.3
�k�C��,���H�s,���z��,���H,26,,490,,,,���Z���n��,2009�N��R�l����,1200.00000000000000000000,2.4
�k�C��,���H�s,���z��,���H,30,27,530,750,,�q�b,���Z���n��,2008�N��R�l����,5300.00000000000000000000,10
