�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,���쒬�΋�,�Θa����,60,31,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,1.4
�R����,�J���s,���쒬�΋�,�Θa����,60,30,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
�R����,�J���s,���쒬�΋�,�Θa����,60,57,1500,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,1
�R����,�J���s,���쒬�΋�,�b��Z�g,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,190.00000000000000000000,1.1
�R����,�J���s,���쒬�΋�,�Θa����,90,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,1.2
�R����,�J���s,���쒬�΋�,��b�{,90,6,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4700.00000000000000000000,17.4
�R����,�J���s,���쒬�΋�,�Θa����,60,32,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,3.3
�R����,�J���s,���쒬�΋�,��b�{,90,33,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,1.6
�R����,�J���s,���쒬�΋�,��b�{,90,24,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,7
�R����,�J���s,���쒬�΋�,��b�{,90,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,7000.00000000000000000000,21.2
�R����,�J���s,���쒬�΋�,�Θa����,60,33,230,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,7.4
�R����,�J���s,���쒬�΋�,�Θa����,60,24,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,3.9
�R����,�J���s,���쒬�΋�,�Θa����,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,1.5
�R����,�J���s,���쒬�΋�,�Θa����,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,3.1
�R����,�J���s,���쒬�΋�,�Θa����,90,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,14.7
�R����,�J���s,���쒬�΋�,��b�{,90,59,660,185,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,760.00000000000000000000,1.2
