�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�g�쒬����,����,30,39,420,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
������,���g�s,�g�쒬����,����,60,46,940,280,,�S����,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.4
������,���g�s,�g�쒬����,����,30,45,510,110,,�S����,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,30,38,330,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,1.7
������,���g�s,�g�쒬����,����,30,39,270,,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,60,44,120,,,�S����,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,1.3
������,���g�s,�g�쒬����,����,30,62,170,,,,�s�s�v����O,2019�N��S�l����,4400.00000000000000000000,25.9
������,���g�s,�g�쒬����,����,30,22,250,60,,,�s�s�v����O,2019�N��Q�l����,220.00000000000000000000,0.9
������,���g�s,�g�쒬����,����,30,44,640,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.5
������,���g�s,�g�쒬����,����,60,68,2000,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,0.8
������,���g�s,�g�쒬����,����,30,35,740,300,,�S����,�s�s�v����O,2016�N��P�l����,670.00000000000000000000,0.9
������,���g�s,�g�쒬����,����,30,,330,,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.9
������,���g�s,�g�쒬����,����,60,51,1700,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,980.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,30,41,220,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,2.7
������,���g�s,�g�쒬����,����,30,28,310,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,830.00000000000000000000,2.7
������,���g�s,�g�쒬����,����,30,42,690,250,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.7
������,���g�s,�g�쒬����,����,30,37,580,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,890.00000000000000000000,1.5
������,���g�s,�g�쒬����,����,30,34,1300,210,,�S����,�s�s�v����O,2014�N��Q�l����,720.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,30,24,250,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.6
������,���g�s,�g�쒬����,����,60,,2000,,,�S����,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,1.4
������,���g�s,�g�쒬����,����,30,,700,,,�S����,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,0.5
������,���g�s,�g�쒬����,����,30,29,2000,600,,�S����,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,30,45,1000,700,,�S����,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,0.6
������,���g�s,�g�쒬����,����,60,,85,40,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,1.8
������,���g�s,�g�쒬����,����,60,37,200,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,400.00000000000000000000,2
������,���g�s,�g�쒬����,����,30,35,660,200,,�S����,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,2.6
������,���g�s,�g�쒬����,����,60,43,790,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,530.00000000000000000000,0.7
������,���g�s,�g�쒬����,����,60,17,360,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2000.00000000000000000000,5.6
