�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,���V�h,���T,10,34,125,195,,�S����,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,39.2
��t��,�s��s,���V�h,���T,12,31,90,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,40
��t��,�s��s,���V�h,���T,10,2,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,64.6
��t��,�s��s,���V�h,���T,13,34,135,140,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,34.8
��t��,�s��s,���V�h,���T,10,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,64
��t��,�s��s,���V�h,���T,11,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,87.3
��t��,�s��s,���V�h,���T,11,4,80,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,43.8
��t��,�s��s,���V�h,���T,13,34,590,710,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,16000.00000000000000000000,27.1
��t��,�s��s,���V�h,���T,10,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,51.8
��t��,�s��s,���V�h,���T,12,50,120,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,14.2
��t��,�s��s,���V�h,���T,11,6,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,48.8
��t��,�s��s,���V�h,���T,10,6,85,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,51.8
��t��,�s��s,���V�h,���T,9,6,75,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,61.3
��t��,�s��s,���V�h,���T,11,6,70,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,58.6
��t��,�s��s,���V�h,���T,14,7,110,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,40.9
��t��,�s��s,���V�h,���T,8,8,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,61.1
��t��,�s��s,���V�h,���T,8,9,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,52
��t��,�s��s,���V�h,���T,11,24,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,41.5
��t��,�s��s,���V�h,���T,11,10,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,63.1
��t��,�s��s,���V�h,���T,10,10,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,32
��t��,�s��s,���V�h,���T,13,11,110,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,37.3
��t��,�s��s,���V�h,���T,13,,110,,,,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,36.4
��t��,�s��s,���V�h,���T,11,24,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,40
��t��,�s��s,���V�h,���T,11,17,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,53.8
��t��,�s��s,���V�h,���T,13,17,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4600.00000000000000000000,57.5
