�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,������,����,30,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,5200.00000000000000000000,24.8
���m��,����s,������,����,30,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,20
���m��,����s,������,����,25,31,330,210,,�q�b,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,14.8
���m��,����s,������,����,28,1,150,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,27.3
���m��,����s,������,����,28,1,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,����s,������,����,30,38,1200,650,,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,7.5
���m��,����s,������,����,26,8,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
���m��,����s,������,����,26,1,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,32.1
���m��,����s,������,����,26,21,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
���m��,����s,������,����,26,8,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.2
���m��,����s,������,����,30,25,300,240,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,10.7
���m��,����s,������,����,30,14,330,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,11.5
���m��,����s,������,����,30,4,135,100,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,����s,������,����,30,3,155,95,,,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,19.4
���m��,����s,������,����,25,5,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,29.2
���m��,����s,������,����,25,9,150,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,23.3
���m��,����s,������,����,30,3,120,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,3700.00000000000000000000,30.8
���m��,����s,������,����,30,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,25.8
���m��,����s,������,����,30,,145,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,24.8
���m��,����s,������,����,30,4,125,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,28.8
���m��,����s,������,����,30,4,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20
���m��,����s,������,����,30,4,180,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,16.7
���m��,����s,������,����,30,,125,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,31.2
���m��,����s,������,����,30,25,300,240,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10
���m��,����s,������,����,29,4,135,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,31.9
���m��,����s,������,����,25,11,150,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,22.7
���m��,����s,������,����,30,4,220,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,3600.00000000000000000000,16.4
���m��,����s,������,����,30,44,105,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,990.00000000000000000000,9.4
���m��,����s,������,����,30,5,125,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,22.4
���m��,����s,������,����,30,5,185,105,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,15.1
���m��,����s,������,����,30,6,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
���m��,����s,������,����,30,5,120,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3400.00000000000000000000,28.3
���m��,����s,������,����,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,20.6
���m��,����s,������,����,30,6,135,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,27.4
���m��,����s,������,����,30,56,60,70,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,300.00000000000000000000,5
���m��,����s,������,����,16,5,105,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,41
���m��,����s,������,����,30,39,200,80,,�S����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,7.5
���m��,����s,������,����,60,54,175,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10.9
���m��,����s,������,����,30,7,115,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,2400.00000000000000000000,20.9
���m��,����s,������,����,30,,135,,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,28.9
���m��,����s,������,����,28,6,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,19.3
���m��,����s,������,����,26,7,155,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,23.2
���m��,����s,������,����,30,17,145,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2800.00000000000000000000,19.3
���m��,����s,������,����,26,50,410,490,,�q�b,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,8
���m��,����s,������,����,30,12,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
���m��,����s,������,����,30,7,145,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,26.2
���m��,����s,������,����,30,,175,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,23.4
���m��,����s,������,����,30,27,140,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,7.9
���m��,����s,������,����,30,,150,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8
���m��,����s,������,����,30,24,125,90,,�ؑ�,�H�ƒn��,2016�N��S�l����,1800.00000000000000000000,14.4
���m��,����s,������,����,29,8,125,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,29.6
���m��,����s,������,����,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,26.9
���m��,����s,������,����,30,9,65,95,,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,40
���m��,����s,������,����,30,9,135,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,27.4
���m��,����s,������,����,30,8,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,16.5
���m��,����s,������,����,30,9,150,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,16
���m��,����s,������,����,30,9,105,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,19
���m��,����s,������,����,29,24,660,210,,�S����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,5.3
���m��,����s,������,����,30,61,35,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,200.00000000000000000000,5.7
���m��,����s,������,����,30,30,125,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,17.6
���m��,����s,������,����,30,,40,,,,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,6.3
���m��,����s,������,����,30,46,150,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.7
���m��,����s,������,����,30,9,140,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,25
���m��,����s,������,����,30,10,155,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2700.00000000000000000000,17.4
���m��,����s,������,����,30,10,155,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,2800.00000000000000000000,18.1
���m��,����s,������,����,30,10,640,310,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,11000.00000000000000000000,17.2
���m��,����s,������,����,28,11,200,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10
���m��,����s,������,����,30,10,380,105,,�q�b,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,8.7
���m��,����s,������,����,30,,260,,,,�H�ƒn��,2013�N��S�l����,6000.00000000000000000000,23.1
���m��,����s,������,����,30,50,280,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,6.4
���m��,����s,������,����,28,36,170,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,12.4
���m��,����s,������,����,30,11,130,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,24.6
���m��,����s,������,����,30,59,130,65,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,7.7
���m��,����s,������,����,29,11,270,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,13
���m��,����s,������,����,30,15,100,85,,�ؑ�,�H�ƒn��,2013�N��P�l����,1900.00000000000000000000,19
���m��,����s,������,����,28,11,155,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,17.4
���m��,����s,������,����,30,12,155,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,21.9
���m��,����s,������,����,30,45,200,115,,�ؑ�,�H�ƒn��,2012�N��R�l����,1400.00000000000000000000,7
���m��,����s,������,����,30,12,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,20.9
���m��,����s,������,����,30,12,175,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,13.1
���m��,����s,������,����,28,53,290,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,3.3
���m��,����s,������,����,30,28,150,95,,�S����,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,15.3
���m��,����s,������,����,29,13,155,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,2200.00000000000000000000,14.2
���m��,����s,������,����,30,12,150,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,20.7
���m��,����s,������,����,30,13,90,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,38.9
���m��,����s,������,����,30,44,390,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,10.3
���m��,����s,������,����,29,,185,,,,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,21.1
���m��,����s,������,����,30,14,145,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,19.3
���m��,����s,������,����,30,14,175,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
���m��,����s,������,����,30,14,220,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,11.4
���m��,����s,������,����,30,14,165,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.3
���m��,����s,������,����,30,29,130,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,13.1
���m��,����s,������,����,26,14,130,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,19.2
���m��,����s,������,����,30,37,135,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,11.9
���m��,����s,������,����,30,15,270,95,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,11.9
���m��,����s,������,����,30,14,110,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,20.9
���m��,����s,������,����,30,15,165,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3200.00000000000000000000,19.4
���m��,����s,������,����,30,44,165,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,11.5
���m��,����s,������,����,30,15,115,105,,�ؑ�,�s�X���������,2009�N��P�l����,3000.00000000000000000000,26.1
���m��,����s,������,����,30,36,230,195,,�S����,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,13.9
���m��,����s,������,����,24,41,185,140,,�S����,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,9.7
���m��,����s,������,����,24,21,1600,670,,�S����,��P��Z���n��,2008�N��P�l����,15000.00000000000000000000,9.4
���m��,����s,������,����,30,17,145,105,,�ؑ�,�H�ƒn��,2007�N��S�l����,3600.00000000000000000000,24.8
���m��,����s,������,����,30,35,260,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,11.5
���m��,����s,������,����,30,29,30,95,,�S����,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,136.7
���m��,����s,������,����,30,34,145,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,14.5
���m��,����s,������,����,29,17,145,110,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,24.8
