�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ԉ��k,�ԉ���,1,39,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,24.4
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s������,�ԉ��k,�ԉ���,1,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s������,�ԉ��k,�ԉ���,1,22,65,,,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,27.7
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,20
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,24
���{,���s������,�ԉ��k,�ԉ���,1,22,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,�ԉ��k,�ԉ���,1,39,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,650.00000000000000000000,14.4
���{,���s������,�ԉ��k,�ԉ���,1,39,20,,,�r�q�b,���ƒn��,2016�N��Q�l����,190.00000000000000000000,9.5
���{,���s������,�ԉ��k,�ԉ���,1,22,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
���{,���s������,�ԉ��k,�ԉ���,2,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,720.00000000000000000000,14.4
���{,���s������,�ԉ��k,�ԉ���,2,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,760.00000000000000000000,15.2
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,650.00000000000000000000,13
���{,���s������,�ԉ��k,�ԉ���,1,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1000.00000000000000000000,16.7
���{,���s������,�ԉ��k,�ԉ���,1,22,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,27.1
���{,���s������,�ԉ��k,�ԉ���,1,22,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1400.00000000000000000000,20
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,750.00000000000000000000,15
���{,���s������,�ԉ��k,�ԉ���,1,39,50,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,730.00000000000000000000,14.6
���{,���s������,�ԉ��k,�ԉ���,1,39,25,,�P�c�j,�r�q�b,���ƒn��,2010�N��S�l����,300.00000000000000000000,12
���{,���s������,�ԉ��k,�ԉ���,1,39,15,,,�r�q�b,���ƒn��,2010�N��R�l����,210.00000000000000000000,14
���{,���s������,�ԉ��k,�ԉ���,1,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,23.3
���{,���s������,�ԉ��k,�ԉ���,1,39,45,,�Q�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,400.00000000000000000000,8.9
���{,���s������,�ԉ��k,�ԉ���,1,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��R�l����,930.00000000000000000000,15.5
