�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�{�R��,�g��,�吙,120,56,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,2
���m��,�����S�{�R��,����,�吙,120,43,610,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,1
���m��,�����S�{�R��,����,�吙,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.8
���m��,�����S�{�R��,�g��,�吙,120,22,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,1
���m��,�����S�{�R��,�{�R,�吙,120,53,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,2.8
���m��,�����S�{�R��,�{�R,�吙,120,,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7.00000000000000000000,0.1
���m��,�����S�{�R��,�{�R,�吙,120,53,1500,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.8
���m��,�����S�{�R��,�g��,�吙,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.6
���m��,�����S�{�R��,�{�R,�吙,120,29,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,5.5
���m��,�����S�{�R��,�{�R,�吙,120,48,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.7
���m��,�����S�{�R��,�{�R,�吙,120,,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,1.3
���m��,�����S�{�R��,�{�R,�吙,120,49,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
���m��,�����S�{�R��,����,�吙,120,47,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.8
���m��,�����S�{�R��,�g��,�吙,120,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,71.00000000000000000000,0.5
���m��,�����S�{�R��,�k�R,�吙,120,51,175,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,20.00000000000000000000,0.1
���m��,�����S�{�R��,�{�R,�吙,120,57,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.50000000000000000000,0.1
���m��,�����S�{�R��,�g��,�吙,120,38,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.2
���m��,�����S�{�R��,�{�R,�吙,120,48,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,2.6
���m��,�����S�{�R��,�{�R,�吙,120,71,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.7
���m��,�����S�{�R��,�{�R,�吙,120,52,670,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,2.2
���m��,�����S�{�R��,�g��,�吙,120,43,110,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,2.1
���m��,�����S�{�R��,�{�R,�吙,120,50,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,240.00000000000000000000,0.4
���m��,�����S�{�R��,�g��,�吙,120,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1.1
���m��,�����S�{�R��,�{�R,�吙,120,39,790,490,,�q�b,�s�s�v����O,2016�N��P�l����,520.00000000000000000000,0.7
���m��,�����S�{�R��,����,�吙,120,37,1700,320,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,900.00000000000000000000,0.5
���m��,�����S�{�R��,�{�R,�吙,120,36,520,280,,�ؑ�,�s�s�v����O,2015�N��S�l����,1700.00000000000000000000,3.3
���m��,�����S�{�R��,����,�吙,120,57,85,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,2.4
���m��,�����S�{�R��,�{�R,�吙,120,,180,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,5.3
���m��,�����S�{�R��,�{�R,�吙,120,43,1600,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1
���m��,�����S�{�R��,�{�R,�吙,120,41,420,740,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,2.4
���m��,�����S�{�R��,�ؔ\��,�吙,120,,620,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.3
���m��,�����S�{�R��,�k�R,�吙,90,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.5
���m��,�����S�{�R��,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,1.8
���m��,�����S�{�R��,�{�R,�吙,120,55,250,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,4.4
���m��,�����S�{�R��,����,�吙,120,41,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,0.2
���m��,�����S�{�R��,�{�R,�吙,120,,360,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.3
���m��,�����S�{�R��,����,�吙,120,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.1
���m��,�����S�{�R��,�{�R,�吙,120,,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,2.5
���m��,�����S�{�R��,�{�R,,,24,155,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,4.9
