�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,���㓌,���c��,10,25,75,,,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,30.7
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,���s�Z�g��,���㓌,��ˎR�O����,8,29,65,,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,,�r�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���s�Z�g��,���㓌,���c��,10,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�Z�g��,���㓌,��ˎR�l����,7,20,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,���㓌,�Z�g��,7,11,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,50
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,���s�Z�g��,���㓌,�Z�g��,8,11,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,42.9
���{,���s�Z�g��,���㓌,�Z�g��,7,33,90,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,22.2
���{,���s�Z�g��,���㓌,�Z�g��,8,11,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�R�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�Z�g��,���㓌,���c��,12,29,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,���㓌,���c��,9,22,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,35
���{,���s�Z�g��,���㓌,���c��,10,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,31.4
���{,���s�Z�g��,���㓌,���c��,10,22,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,36.7
���{,���s�Z�g��,���㓌,�Z�g��,6,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,24
���{,���s�Z�g��,���㓌,���c��,15,19,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,30
���{,���s�Z�g��,���㓌,�Z�g��,7,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�g��,���㓌,�Z�g��,6,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1600.00000000000000000000,21.3
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2900.00000000000000000000,41.4
���{,���s�Z�g��,���㓌,��ˎR�l����,7,20,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,���㓌,���c��,10,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���㓌,�Z�g��,7,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,20
���{,���s�Z�g��,���㓌,���c��,11,25,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,23.3
���{,���s�Z�g��,���㓌,���c��,12,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,29.2
���{,���s�Z�g��,���㓌,�P��,7,25,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2400.00000000000000000000,32
���{,���s�Z�g��,���㓌,�P��,9,29,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1500.00000000000000000000,23.1
���{,���s�Z�g��,���㓌,���c��,12,29,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,33.8
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1600.00000000000000000000,24.6
���{,���s�Z�g��,���㓌,��ˎR�O����,9,29,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,���㓌,���c��,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,33.3
���{,���s�Z�g��,���㓌,���c��,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,2500.00000000000000000000,33.3
